Table S1. Relocated Hypocentral Locations for Events in the Pawnee Area,,,,
origintime,longitude,latitude,depth,magnitude
2016.01.07 17:59,-97.182544,36.465145,7.623,2.2
2016.01.08 00:46,-96.663932,36.300382,4.217,2.8
2016.01.08 05:10,-97.038843,36.443612,2.977,2.2
2016.01.08 05:49,-96.663289,36.301424,4.263,3
2016.01.08 18:07,-97.205859,36.496358,7.483,2.6
2016.01.12 22:58,-97.191235,36.236637,5.978,2.4
2016.01.14 17:02,-97.128247,36.368144,3.239,2.3
2016.01.14 20:46,-97.125391,36.368201,3.29,2.3
2016.01.14 21:30,-97.126172,36.367969,3.344,2.5
2016.01.16 02:25,-96.725545,36.159302,3.943,1.9
2016.01.17 04:28,-96.826636,36.178507,5.789,2.3
2016.01.17 19:07,-97.064771,36.123539,6.837,2.5
2016.01.17 20:13,-97.065926,36.12255,6.714,2.2
2016.01.20 16:56,-96.973543,36.182552,6.307,2.6
2016.01.21 10:49,-96.842261,36.134729,6.644,2.8
2016.01.21 15:12,-97.04515,36.164893,6.441,2.8
2016.01.22 06:58,-97.047323,36.163302,5.961,2
2016.01.22 07:43,-97.045622,36.164217,6.196,2.6
2016.01.23 01:17,-96.828442,36.178361,6.12,2.6
2016.01.23 16:05,-97.043848,36.163953,6.283,1.8
2016.01.29 05:32,-97.045907,36.16449,5.8,2.3
2016.01.29 07:01,-97.045695,36.163944,5.935,2
2016.02.01 02:01,-97.067415,36.122489,7.015,2
2016.02.01 06:45,-97.064779,36.123319,6.485,1.9
2016.02.01 09:45,-97.062297,36.123629,6.94,3
2016.02.02 01:06,-97.066943,36.122148,6.761,2
2016.02.02 15:21,-97.065601,36.123918,6.724,2.1
2016.02.09 05:17,-96.759855,36.253552,3.21,2.7
2016.02.09 15:38,-96.758911,36.255632,3.215,3.4
2016.02.09 18:43,-96.761165,36.254301,2.899,2.3
2016.02.10 06:15,-96.657715,36.277507,4.836,2.7
2016.02.12 00:33,-97.043612,36.164653,6.349,2.9
2016.02.12 04:45,-96.827352,36.159469,6.106,2.3
2016.02.12 20:37,-96.973804,36.181673,6.447,2.7
2016.02.13 10:01,-96.752946,36.252486,3.701,2.7
2016.02.16 03:43,-96.78763,36.150972,5.44,2.5
2016.02.18 02:08,-96.666154,36.301058,2.833,1.7
2016.02.20 14:55,-97.037622,36.205713,6.042,1.9
2016.03.01 22:50,-96.790454,36.364819,4.268,2.3
2016.03.03 23:44,-96.695247,36.269629,2.794,2
2016.03.06 11:44,-97.055575,36.364848,5.038,2.7
2016.03.12 08:06,-96.834521,36.329297,4.71,2
2016.03.13 19:46,-96.972078,36.181278,6.334,2.4
2016.03.14 11:26,-96.739551,36.204366,3.958,2
2016.03.16 21:29,-96.819637,36.295268,5.042,2.9
2016.03.18 15:45,-96.738338,36.208927,4.586,2.1
2016.03.20 07:14,-96.786507,36.191874,6.191,3.3
2016.03.28 17:35,-97.166227,36.294788,5.474,2.5
2016.04.01 19:40,-96.943547,36.278971,4.688,2.8
2016.04.04 15:24,-97.071647,36.29611,5.308,3
2016.04.05 13:30,-97.167969,36.287154,5.19,2.6
2016.04.06 23:02,-97.072559,36.296704,5.365,2.9
2016.04.07 09:51,-96.714339,36.296252,2.972,2.5
2016.04.08 09:37,-97.187223,36.331669,5.324,3.1
2016.04.09 05:57,-97.186906,36.332035,5.053,2.3
2016.04.09 19:37,-97.186263,36.332308,4.98,2.5
2016.04.10 11:53,-96.904834,36.434342,4.162,2.4
2016.04.13 06:35,-96.696167,36.266943,2.792,2.7
2016.04.14 12:10,-96.80717,36.171891,6.023,3
2016.04.14 12:14,-96.806649,36.171651,5.919,2.5
2016.04.14 12:58,-96.806608,36.172078,6.001,2.7
2016.04.15 19:08,-97.187956,36.332882,4.989,2.3
2016.04.17 17:47,-96.770215,36.166899,4.749,2.7
2016.04.18 02:32,-96.770589,36.169153,4.75,2.6
2016.04.21 11:22,-96.88846,36.452897,4.42,3
2016.04.29 04:51,-97.123283,36.44648,6.259,2.5
2016.04.29 17:43,-96.694743,36.264701,3.132,2.2
2016.04.30 18:02,-96.693701,36.265405,3.358,2.7
2016.05.03 00:19,-96.988786,36.243815,4.879,1.7
2016.05.10 03:51,-97.122201,36.447575,6.414,2.4
2016.05.10 17:27,-96.824202,36.298136,5.115,3.1
2016.05.11 02:28,-97.067358,36.122652,6.954,2.5
2016.05.14 06:33,-96.699951,36.267078,3.18,2.3
2016.05.17 05:54,-96.691252,36.266081,2.996,2.5
2016.05.18 18:54,-97.280428,36.502657,6.795,2.3
2016.05.21 14:46,-97.065828,36.55647,5.285,3.2
2016.05.22 06:29,-97.064567,36.556303,5.492,2.9
2016.05.22 22:58,-97.064331,36.556661,5.952,2
2016.05.23 01:51,-96.974137,36.181779,6.337,2.2
2016.05.28 04:59,-96.972176,36.18112,6.561,3
2016.06.02 12:39,-96.930298,36.421798,5.56,2.2
2016.06.04 00:49,-96.787882,36.362687,4.096,2.3
2016.06.05 05:23,-96.930078,36.423763,5.049,2.3
2016.06.05 05:25,-96.929907,36.422872,4.668,2.5
2016.06.06 18:54,-96.774382,36.254854,2.551,3.6
2016.06.06 20:48,-96.77745,36.254928,2.363,2.7
2016.06.07 12:49,-97.146045,36.502523,6.079,2.5
2016.06.08 03:29,-96.847957,36.349048,5.444,1.8
2016.06.08 16:50,-96.895801,36.440287,13.054,3.6
2016.06.09 11:33,-96.907121,36.432259,3.998,2.4
2016.06.10 06:07,-96.909945,36.166313,6.814,2.4
2016.06.13 13:57,-97.142708,36.393941,5.505,2.4
2016.06.15 03:26,-97.290739,36.221191,7.006,2.9
2016.06.18 03:35,-96.795329,36.371924,4.87,1.8
2016.06.18 20:16,-97.204215,36.499646,8.415,2.7
2016.06.19 01:52,-96.656006,36.281848,4.485,2.6
2016.06.19 07:45,-96.654354,36.281909,4.489,2.3
2016.06.19 13:56,-96.797241,36.37275,4.923,2.6
2016.06.20 07:37,-97.089103,36.2974,5.666,2.7
2016.06.21 13:41,-96.856527,36.128186,5.943,2.5
2016.06.22 11:37,-97.066699,36.55555,5.824,2.5
2016.06.22 21:32,-97.288794,36.219328,6.695,2.4
2016.06.25 16:22,-97.286247,36.217802,6.565,2.4
2016.06.28 05:16,-96.814339,36.134298,6.563,2.3
2016.06.30 10:18,-96.799007,36.371277,4.695,2.7
2016.07.01 10:27,-97.287199,36.219796,9.323,2.9
2016.07.01 10:33,-97.289364,36.219861,7.533,2.6
2016.07.01 20:10,-96.739494,36.163578,4.196,2.7
2016.07.02 02:33,-96.738428,36.162179,4.358,2.6
2016.07.02 04:45,-96.737809,36.16178,4.303,2.7
2016.07.03 17:32,-96.741382,36.162402,4.435,3.4
2016.07.06 08:22,-96.741618,36.16119,4.252,2.6
2016.07.11 22:19,-97.285116,36.217069,6.533,2.6
2016.07.16 19:42,-97.065942,36.121631,6.526,2.6
2016.07.17 18:47,-96.768433,36.258097,2.466,2.7
2016.07.17 20:08,-96.771248,36.256405,2.87,2.5
2016.07.18 00:06,-97.276595,36.500081,7.679,2.6
2016.07.21 04:34,-97.099105,36.133069,5.789,2.5
2016.07.21 16:14,-96.814884,36.134009,6.496,2.4
2016.07.21 21:33,-97.086768,36.350464,15.62,3.6
2016.07.22 06:19,-97.285588,36.218917,6.002,2.4
2016.07.24 05:53,-97.225977,36.519104,6.807,2.3
2016.07.24 08:09,-97.097689,36.131551,6.192,3
2016.07.24 08:59,-97.098389,36.132576,6.163,2.6
2016.07.24 09:01,-97.095719,36.131246,6.179,2.4
2016.07.24 09:03,-97.096745,36.132096,6.061,2.5
2016.07.24 09:05,-97.096322,36.132434,6.003,2.3
2016.07.24 09:30,-97.098291,36.132796,6.033,1.5
2016.07.24 09:51,-97.0955,36.131327,5.876,1.9
2016.07.26 15:29,-97.095296,36.132214,6.255,2.5
2016.07.29 01:16,-96.893294,36.443115,12.239,2.1
2016.07.29 02:21,-96.893709,36.441964,11.858,2.8
2016.07.30 14:49,-96.933496,36.425582,4.735,2.6
2016.07.31 06:40,-96.801896,36.174129,5.421,2.8
2016.07.31 10:30,-97.230184,36.477767,6.817,2.2
2016.08.01 07:29,-96.802303,36.173132,5.866,2.1
2016.08.10 18:29,-96.898136,36.437459,4.333,2.3
2016.08.11 08:26,-96.972201,36.180933,6.423,2.5
2016.08.13 03:12,-96.971875,36.180782,6.528,2.5
2016.08.15 05:06,-96.726554,36.193233,4.851,2.2
2016.08.16 16:29,-97.213696,36.513639,8.281,2.9
2016.08.16 17:48,-97.214803,36.512516,7.257,3.1
2016.08.22 03:15,-96.725529,36.203499,5.025,2.4
2016.08.24 11:58,-97.27557,36.247774,6.516,2.5
2016.08.29 08:45,-96.894767,36.442179,4.272,2.4
2016.08.31 01:41,-96.903605,36.166484,7.187,2.4
2016.09.01 11:46,-96.911279,36.431116,4.374,3
2016.09.02 22:42,-97.173039,36.46368,7.717,2.6
2016.09.03 12:02,-96.933968,36.425712,4.393,5.8
2016.09.03 12:14,-96.896411,36.417126,3.747,2.6
2016.09.03 12:16,-96.866772,36.410649,4.313,3.3
2016.09.03 12:25,-96.903996,36.433895,4.118,2.7
2016.09.03 12:32,-96.8663,36.412069,3.983,2.6
2016.09.03 12:36,-96.896289,36.418933,4.559,2.5
2016.09.03 12:37,-96.921427,36.418758,3.807,2.4
2016.09.03 12:57,-96.8962,36.408822,5.267,2.6
2016.09.03 12:58,-96.921281,36.421729,4.108,3.7
2016.09.03 13:02,-96.91958,36.420369,4.374,2.7
2016.09.03 13:06,-96.915845,36.41864,5.356,2.6
2016.09.03 13:45,-96.868506,36.410763,4.72,2.4
2016.09.03 13:49,-96.875285,36.410681,3.778,2.5
2016.09.03 14:05,-96.873267,36.413668,3.583,2.6
2016.09.03 14:07,-96.874137,36.411658,3.325,2.5
2016.09.03 14:35,-96.916577,36.419694,4.953,2.6
2016.09.03 14:47,-96.872445,36.411971,4.806,3.4
2016.09.03 14:49,-96.911776,36.419381,3.636,2.3
2016.09.03 14:56,-96.869466,36.410099,4.935,2.6
2016.09.03 15:06,-96.911727,36.418587,4.048,2.3
2016.09.03 15:25,-96.87382,36.411499,4.128,2.9
2016.09.03 15:31,-96.897534,36.418009,4.531,3.4
2016.09.03 17:36,-96.8875,36.446851,11.981,2.6
2016.09.03 17:45,-96.949797,36.389799,2.509,2.3
2016.09.03 18:07,-96.87015,36.411117,4.096,2.5
2016.09.03 19:02,-96.940479,36.427629,3.944,2.7
2016.09.03 19:05,-96.958276,36.283297,4.205,2.7
2016.09.03 19:54,-96.907471,36.419153,4.738,2.3
2016.09.03 20:50,-96.968579,36.317188,5.843,3
2016.09.03 21:43,-96.937524,36.422811,5.342,2.7
2016.09.03 21:45,-96.942928,36.429948,4.759,2.8
2016.09.03 23:17,-96.814868,36.412472,5.385,2.6
2016.09.03 23:53,-96.86901,36.411523,4.608,2.4
2016.09.03 23:56,-96.869881,36.410693,4.744,3
2016.09.04 01:41,-96.902523,36.435787,4.073,2.7
2016.09.04 02:43,-96.966073,36.318636,5.615,2.9
2016.09.04 03:01,-96.96582,36.318665,5.819,2.7
2016.09.04 03:15,-96.897819,36.417253,4.006,3.1
2016.09.04 03:26,-96.819987,36.412504,5.19,2.5
2016.09.04 04:20,-96.966414,36.318339,5.924,3.2
2016.09.04 04:33,-96.971672,36.316162,5.974,2.7
2016.09.04 05:44,-96.862524,36.410376,4.366,2.5
2016.09.04 08:48,-96.913298,36.420837,4.377,2.5
2016.09.04 12:16,-96.903247,36.419503,4.613,2.9
2016.09.04 12:56,-96.893237,36.415291,3.663,3
2016.09.04 16:37,-96.895573,36.417208,3.822,2.8
2016.09.04 18:08,-96.880046,36.413806,3.964,2.6
2016.09.04 23:07,-97.065698,36.123185,6.773,2.5
2016.09.05 05:46,-96.904606,36.167212,7.101,2.7
2016.09.05 11:00,-96.921094,36.421586,4.785,2.9
2016.09.05 11:50,-96.919295,36.421594,4.7,2.6
2016.09.06 12:01,-96.878084,36.414181,3.571,2.4
2016.09.06 17:13,-96.944987,36.381954,3.095,2.9
2016.09.06 20:52,-96.964681,36.317924,5.833,2.7
2016.09.07 02:26,-96.912134,36.431246,3.94,3.8
2016.09.07 03:11,-96.917464,36.422274,4.51,2.7
2016.09.07 11:17,-96.894198,36.416972,4.408,2.6
2016.09.07 22:03,-96.897607,36.409241,3.628,2.2
2016.09.08 01:54,-96.898299,36.408321,3.699,2.5
2016.09.08 19:00,-96.964339,36.440397,4.318,2.6
2016.09.08 20:22,-97.04895,36.170431,6.965,2.5
2016.09.08 21:34,-97.050187,36.170194,6.856,3.2
2016.09.08 21:38,-97.0493,36.170821,7.064,3.1
2016.09.08 22:52,-97.049471,36.17087,6.85,2.5
2016.09.09 03:54,-96.965177,36.439571,4.261,2.4
2016.09.09 16:22,-96.965804,36.318424,5.783,2.7
2016.09.09 17:31,-96.968229,36.318274,5.922,3.7
2016.09.09 20:28,-96.884399,36.407133,3.946,2.6
2016.09.10 17:26,-96.907585,36.424247,5.009,2.5
2016.09.11 04:57,-96.907845,36.420101,4.896,2.9
2016.09.11 09:33,-97.025252,36.168311,6.849,2.8
2016.09.11 10:43,-97.024878,36.168774,6.884,2.7
2016.09.11 10:45,-97.023519,36.168298,6.794,2.7
2016.09.11 11:53,-96.919938,36.421244,4.792,2.4
2016.09.12 04:13,-96.887915,36.411548,4.348,2.3
2016.09.12 05:54,-96.860042,36.410498,4.823,3
2016.09.12 09:57,-96.859562,36.410323,4.843,2.6
2016.09.12 21:39,-96.913053,36.429753,4.142,3
2016.09.12 23:45,-96.964469,36.319377,5.874,2.8
2016.09.13 07:21,-96.873315,36.410242,5.797,1.9
2016.09.15 09:33,-96.904842,36.433647,4.415,2.2
2016.09.15 19:55,-96.931396,36.426595,4.641,2.6
2016.09.15 23:04,-96.913704,36.4297,3.943,2.2
2016.09.16 07:35,-96.903743,36.433114,3.959,2
2016.09.16 09:15,-96.88807,36.413399,4.024,2.1
2016.09.16 12:53,-96.905737,36.433667,3.581,2.1
2016.09.16 22:28,-96.8882,36.409273,3.451,2.7
2016.09.16 23:02,-96.902588,36.432576,3.727,2.5
2016.09.17 05:04,-96.881104,36.413875,4.011,2
2016.09.18 16:07,-96.97321,36.181006,6.283,2.4
2016.09.18 21:30,-96.826416,36.388155,0.742,2.7
2016.09.18 22:03,-96.917684,36.422489,4.339,2.3
2016.09.18 23:52,-96.884888,36.416781,5.157,1.5
2016.09.19 04:50,-96.920459,36.421558,4.759,2.5
2016.09.19 11:03,-96.931925,36.427018,4.906,2.8
2016.09.19 12:26,-96.943368,36.416284,4.781,2.2
2016.09.19 12:58,-96.903931,36.434652,4.224,2.6
2016.09.19 13:18,-96.920036,36.423934,4.706,2.5
2016.09.19 22:30,-96.966545,36.317537,6.029,2.7
2016.09.20 00:04,-96.904785,36.434896,4.197,2.3
2016.09.20 00:40,-96.898462,36.434302,3.835,2
2016.09.20 05:38,-96.836523,36.374674,0.838,2.3
2016.09.20 16:40,-96.897974,36.410409,1.311,1.1
2016.09.20 19:23,-96.902596,36.418188,4.537,2.3
2016.09.21 10:32,-96.901025,36.409143,1.315,1.3
2016.09.21 11:01,-96.778719,36.331909,5.061,1.9
2016.09.22 06:28,-96.91932,36.421667,4.42,2.4
2016.09.22 06:42,-96.918302,36.421541,4.953,3.4
2016.09.22 09:27,-96.925081,36.421753,4.468,2.9
2016.09.23 08:28,-96.917293,36.417883,4.431,2.7
2016.09.23 15:27,-96.939193,36.451204,1.428,1.8
2016.09.23 17:12,-96.884709,36.450936,4.895,2
2016.09.25 01:25,-97.026326,36.161271,6.4,2.3
2016.09.26 09:08,-96.908049,36.433167,3.232,2.2
2016.09.26 09:09,-96.905688,36.434106,3.756,2.5
2016.09.26 10:49,-96.897884,36.435962,3.658,2.7
2016.09.26 11:13,-96.926457,36.423267,4.607,2.2
2016.09.26 14:30,-96.904655,36.43444,3.59,2.1
2016.09.27 16:07,-96.976156,36.442261,3.833,2.2
2016.09.27 16:08,-97.094995,36.333289,3.907,2.4
2016.09.27 23:53,-96.89799,36.421334,4.385,1.5
2016.09.28 03:28,-96.95118,36.432613,4.522,1.8
2016.09.29 06:24,-96.946712,36.383427,3.276,3.1
2016.09.29 08:33,-96.893286,36.439262,4.259,2
2016.09.30 14:19,-97.288957,36.217367,6.971,2.6
2016.10.01 10:58,-96.856673,36.406478,4.665,2.9
2016.10.03 10:23,-97.069076,36.123397,6.908,2.3
2016.10.04 09:10,-96.94423,36.425529,4.922,3.3
2016.10.04 10:21,-96.966838,36.317773,5.931,2.6
2016.10.04 23:12,-96.931445,36.431295,1.47,2.4
2016.10.05 09:54,-96.941154,36.407678,5.217,3
2016.10.05 12:41,-96.877018,36.413521,5.362,1.3
2016.10.05 19:30,-97.281584,36.218075,7.235,2.4
2016.10.05 23:56,-96.88269,36.4073,6.575,1.9
2016.10.05 23:56,-96.908854,36.408822,6.699,1.8
2016.10.06 00:19,-96.921851,36.418327,4.681,3.4
2016.10.06 00:42,-96.920199,36.416626,4.464,2.3
2016.10.06 04:59,-96.946525,36.392497,3.55,2.4
2016.10.08 12:08,-96.943717,36.392753,3.175,2.8
2016.10.09 12:23,-96.897957,36.417448,4.181,3.6
2016.10.10 06:33,-96.894637,36.413977,4.14,1.3
2016.10.10 09:44,-96.946476,36.418127,4.406,1.4
2016.10.10 10:15,-96.91984,36.420626,4.577,1.8
2016.10.10 12:57,-96.891333,36.414091,4.239,1.9
2016.10.10 13:47,-96.905412,36.41888,4.36,1.9
2016.10.10 15:36,-96.881803,36.408724,4.29,1.5
2016.10.10 17:51,-96.889795,36.413037,4.17,1.9
2016.10.10 17:53,-96.919645,36.422253,4.672,2
2016.10.10 20:27,-96.907137,36.434196,4.018,3.2
2016.10.10 21:11,-96.89755,36.434481,3.228,2.2
2016.10.10 21:10,-96.891813,36.412919,4.306,1.8
2016.10.10 23:11,-96.899935,36.43267,1.499,1.9
2016.10.10 23:26,-96.895752,36.432906,2.588,2
2016.10.11 02:15,-96.943937,36.423551,4.402,1.5
2016.10.11 04:00,-96.924756,36.423474,4.644,1.6
2016.10.11 04:01,-96.925,36.422917,4.595,1.4
2016.10.11 10:44,-96.878597,36.408012,4.333,1.5
2016.10.11 11:05,-96.903166,36.410384,4.147,1.7
2016.10.12 14:59,-96.921411,36.422498,4.661,1.8
2016.10.12 15:16,-96.894572,36.416545,4.693,2.1
2016.10.12 17:01,-96.874601,36.385734,0.687,1.8
2016.10.12 18:19,-96.870467,36.410425,3.749,2
2016.10.12 19:10,-96.88964,36.443245,4.515,1.4
2016.10.12 19:30,-96.890063,36.442749,4.489,1.7
2016.10.12 19:35,-96.889714,36.442607,4.777,1.1
2016.10.12 19:35,-96.888273,36.439514,4.188,1.5
2016.10.13 06:42,-96.898755,36.452808,4.11,1.7
2016.10.13 08:54,-96.88938,36.397319,3.363,2.2
2016.10.13 19:42,-96.891602,36.447685,5.121,1
2016.10.13 20:10,-96.875252,36.446916,5.177,1.1
2016.10.13 21:38,-96.893075,36.447542,4.956,1.5
2016.10.13 22:17,-96.891553,36.408089,4.865,1
2016.10.14 01:14,-96.945125,36.393034,3.877,1.8
2016.10.14 01:21,-96.897241,36.421102,4.562,1.6
2016.10.14 02:49,-96.87111,36.410286,3.82,1.4
2016.10.14 04:38,-96.871021,36.409717,3.814,1.6
2016.10.14 04:49,-96.894539,36.440702,4.562,1.4
2016.10.14 07:51,-96.92286,36.421183,4.486,1.4
2016.10.14 09:19,-96.914185,36.42821,4.425,2.1
2016.10.14 10:11,-96.897648,36.432926,3.266,1.5
2016.10.14 10:18,-96.970947,36.373324,3.43,1.7
2016.10.14 11:20,-96.870516,36.41027,3.714,1.7
2016.10.14 12:07,-96.909123,36.418339,4.4,1.2
2016.10.14 12:08,-96.894865,36.440971,4.631,1.6
2016.10.14 13:39,-96.89432,36.447209,5.07,1.3
2016.10.14 14:09,-96.893302,36.447241,5.078,2.2
2016.10.14 14:11,-96.892904,36.447087,5.03,2.6
2016.10.14 15:25,-96.870125,36.409412,3.803,1.6
2016.10.14 15:42,-96.924048,36.418453,4.255,1.5
2016.10.14 17:04,-96.893986,36.446562,5.18,1.3
2016.10.14 17:10,-96.948079,36.433154,4.697,1.5
2016.10.14 18:05,-96.926685,36.420223,4.136,1.5
2016.10.14 18:33,-96.887834,36.408301,4.067,2.1
2016.10.14 18:48,-96.870508,36.41003,3.791,2
2016.10.14 18:50,-96.920231,36.420516,4.643,2
2016.10.14 19:41,-96.870565,36.409566,3.557,2.7
2016.10.14 23:18,-96.934855,36.430847,4.891,1.6
2016.10.14 23:45,-96.870825,36.409635,3.711,1.2
2016.10.15 00:07,-96.881641,36.455082,5.266,1.8
2016.10.15 01:43,-96.870825,36.409961,3.907,2.4
2016.10.15 02:10,-96.926563,36.420386,4.627,1.6
2016.10.15 04:13,-96.822485,36.385018,4.434,1.9
2016.10.15 04:24,-96.873258,36.449251,4.512,1.4
2016.10.15 05:38,-96.926709,36.421147,4.851,1.8
2016.10.15 06:44,-96.894458,36.445947,5.022,2.1
2016.10.15 07:29,-96.869539,36.409904,3.885,1.7
2016.10.15 07:56,-96.89458,36.446423,5.098,2.2
2016.10.15 08:43,-97.207202,36.438615,6.227,2.4
2016.10.15 10:27,-96.874235,36.408561,3.854,1.9
2016.10.15 10:47,-96.911865,36.417891,4.084,1.2
2016.10.15 14:03,-96.890446,36.442582,4.739,2.2
2016.10.15 20:28,-96.92203,36.421716,4.873,1.9
2016.10.15 21:39,-96.891357,36.44718,5.173,2
2016.10.15 21:48,-96.896891,36.415035,4.586,1.5
2016.10.15 22:50,-96.898006,36.433105,3.135,1.8
2016.10.15 23:56,-96.898185,36.433293,3.546,1.8
2016.10.16 01:31,-96.893953,36.438363,3.604,1.4
2016.10.16 02:35,-96.887769,36.413566,4.777,1.4
2016.10.16 03:49,-96.898706,36.432214,3.335,1.8
2016.10.16 05:02,-96.916951,36.419145,4.672,1.6
2016.10.16 09:26,-96.900578,36.444666,4.71,1.6
2016.10.16 11:28,-96.893441,36.446798,5.24,1.2
2016.10.16 17:13,-96.92797,36.42404,4.697,1.6
2016.10.16 23:04,-97.096248,36.580192,7.367,2.1
2016.10.17 03:38,-96.890625,36.442424,4.731,1.7
2016.10.17 03:38,-96.890291,36.442228,4.847,1.7
2016.10.17 03:48,-96.889998,36.442749,4.729,2
2016.10.17 03:58,-96.891805,36.413867,4.465,2.2
2016.10.17 04:43,-96.891789,36.413302,4.579,1.7
2016.10.17 06:20,-96.923348,36.422017,4.82,1.6
2016.10.17 07:11,-96.901204,36.436519,3.663,1.6
2016.10.17 09:17,-96.902702,36.41571,4.098,1.7
2016.10.17 18:15,-97.230176,36.479378,8.001,2.2
2016.10.17 19:05,-96.943107,36.42124,4.821,1.9
2016.10.17 20:28,-96.894881,36.406478,4.27,2
2016.10.17 20:28,-96.894686,36.40566,4.379,2
2016.10.18 09:34,-96.89672,36.433171,3.331,1.2
2016.10.18 12:59,-96.94388,36.42054,4.502,1.5
2016.10.18 15:04,-96.871313,36.409831,3.94,1.7
2016.10.18 19:09,-96.901921,36.414998,4.075,1.5
2016.10.18 19:51,-96.956242,36.432483,4.706,1.9
2016.10.18 21:02,-96.955876,36.432568,4.743,1.3
2016.10.18 21:10,-96.943351,36.420203,4.492,1.7
2016.10.18 22:45,-96.928849,36.423893,4.748,1.4
2016.10.19 00:21,-96.918978,36.422026,4.749,1.1
2016.10.19 06:06,-96.929753,36.424841,4.697,1.6
2016.10.19 12:04,-96.875911,36.412,4.702,3
2016.10.19 14:35,-96.896143,36.444157,4.656,1.8
2016.10.19 22:48,-97.094344,36.279097,6.377,2
2016.10.21 16:50,-96.898226,36.415824,4.07,2.6
2016.10.22 17:24,-96.894141,36.446887,5.206,1.7
2016.10.23 03:04,-97.093994,36.27821,6.332,2.1
2016.10.23 16:44,-96.946354,36.385018,2.614,2.8
2016.10.24 10:20,-96.892627,36.415287,4.369,2
2016.10.24 19:19,-96.887899,36.408537,4.224,2.2
2016.10.24 20:47,-96.891707,36.448071,5.256,1.8
2016.10.25 13:06,-96.971615,36.373486,3.642,1.6
2016.10.25 19:16,-96.871053,36.405619,4.694,1.9
2016.10.25 19:50,-96.869043,36.394609,0.757,1.9
2016.10.25 22:22,-96.923983,36.396265,4.271,2.2
2016.10.26 18:53,-96.885799,36.410352,4.251,1.8
2016.10.27 03:36,-96.910954,36.424276,4.631,2.1
2016.10.27 03:43,-97.241195,36.213639,9.783,2.3
2016.10.27 05:19,-96.945646,36.42902,4.437,2.1
2016.10.28 15:31,-97.206112,36.438326,6.178,2.2
2016.10.28 18:24,-96.895492,36.437679,4.302,3.1
2016.10.28 18:29,-96.897404,36.436711,4.111,2.2
2016.10.28 20:23,-96.925016,36.418913,4.536,2.4
2016.10.28 23:14,-96.912036,36.430086,4.46,1.7
2016.10.28 23:14,-96.902987,36.435343,3.922,1.3
2016.10.28 23:25,-97.207121,36.43879,6.297,2.4
2016.10.29 06:06,-96.887199,36.399919,4.038,3.3
2016.10.29 06:41,-96.886564,36.400285,4.074,2.7
2016.10.29 06:58,-96.887703,36.398535,3.947,2.5
2016.10.29 07:17,-96.903402,36.408708,4.351,1.8
2016.10.29 07:16,-96.902702,36.407703,4.419,1.7
2016.10.29 18:05,-96.900423,36.433065,3.998,2.5
2016.10.30 10:21,-97.042839,36.312402,6.391,3.5
2016.10.30 11:31,-96.887866,36.401383,4.813,1.2
2016.10.30 13:40,-97.043449,36.312398,6.385,2.4
2016.10.30 17:01,-96.910213,36.420955,4.582,1.9
2016.10.30 19:26,-97.227865,36.251139,5.332,3.3
2016.10.30 19:53,-97.044727,36.313603,6.244,2.3
2016.10.31 02:53,-96.910693,36.431295,4.419,3
2016.10.31 02:58,-96.908423,36.431278,4.24,2.3
2016.10.31 03:57,-96.907625,36.43195,4.25,2.2
2016.10.31 04:03,-96.907104,36.431718,4.359,2.2
2016.10.31 13:48,-96.895793,36.441455,4.531,1.4
2016.10.31 21:42,-97.083708,36.563818,7.468,2.1
2016.10.31 22:27,-96.871509,36.408622,3.813,1.1
2016.11.02 04:26,-96.671151,36.302067,3.141,4.3
2016.11.02 05:56,-96.687736,36.295321,2.843,2.6
2016.11.02 05:59,-96.677075,36.298759,2.515,2.7
2016.11.02 06:04,-96.667733,36.303662,2.394,2.1
2016.11.02 08:54,-96.686442,36.295691,3.071,2.6
2016.11.02 08:57,-96.686759,36.295821,3.111,2.8
2016.11.02 08:57,-96.687809,36.294393,2.921,2.9
2016.11.02 11:29,-96.672168,36.301428,2.511,2.2
2016.11.02 11:42,-96.670378,36.30177,2.695,2.4
2016.11.02 14:23,-96.66971,36.303947,3.141,2.3
2016.11.02 14:41,-96.667033,36.304224,2.835,2.6
2016.11.02 14:51,-96.901937,36.435323,4.59,2.5
2016.11.02 15:10,-96.681543,36.297921,3.405,3.1
2016.11.02 15:41,-97.226701,36.251774,5.229,2.2
2016.11.02 18:47,-96.949674,36.431677,4.935,1.8
2016.11.02 21:24,-96.88737,36.439087,6.475,1.3
2016.11.03 02:49,-96.667106,36.303357,2.617,1.1
2016.11.03 06:22,-96.673242,36.301233,2.69,2.1
2016.11.03 13:07,-96.936466,36.430086,5.071,1.6
2016.11.03 20:11,-96.800269,36.394568,4.213,1.6
2016.11.04 01:56,-96.671094,36.302677,2.72,2.6
2016.11.04 15:40,-96.670215,36.302327,2.608,1.1
2016.11.04 16:00,-96.884432,36.408618,4.58,1.1
2016.11.05 05:37,-97.224813,36.250529,5.377,2.3
2016.11.05 09:39,-96.672078,36.302299,2.902,3.5
2016.11.05 11:50,-96.852856,36.177702,5.541,2.1
2016.11.05 11:52,-96.853833,36.177767,5.878,2.9
2016.11.05 13:51,-96.854411,36.177568,5.664,2.4
2016.11.05 15:04,-96.945076,36.422103,4.643,2.1
