X,Y,dX,dY
603669.810000,5171033.100000,-0.203000,-4.008000
603734.810000,5171033.100000,-2.016000,1.969000
603737.310000,5171033.100000,-1.938000,1.977000
603739.810000,5171033.100000,-1.922000,1.969000
603744.810000,5171033.100000,2.781000,4.813000
603879.810000,5171033.100000,-2.078000,-2.914000
603944.810000,5171033.100000,-1.117000,-4.039000
604059.810000,5171033.100000,2.758000,-3.227000
604062.310000,5171033.100000,1.836000,-4.148000
605012.310000,5171033.100000,-3.070000,6.789000
605202.310000,5171033.100000,0.891000,-1.977000
605204.810000,5171033.100000,0.867000,-1.883000
605234.810000,5171033.100000,0.211000,1.688000
605237.310000,5171033.100000,0.273000,0.695000
605239.810000,5171033.100000,1.906000,-2.938000
605382.310000,5171033.100000,-2.930000,-0.313000
605384.810000,5171033.100000,-1.133000,-2.656000
605387.310000,5171033.100000,-3.063000,0.219000
596572.310000,5171030.600000,-1.141000,9.867000
596574.810000,5171030.600000,-1.211000,8.828000
596957.310000,5171030.600000,2.828000,-3.180000
597317.310000,5171030.600000,-3.883000,1.961000
597319.810000,5171030.600000,0.711000,5.742000
597322.310000,5171030.600000,0.734000,5.781000
597324.810000,5171030.600000,0.836000,5.883000
598067.310000,5171030.600000,14.852000,12.914000
599857.310000,5171030.600000,2.820000,7.852000
600207.310000,5171030.600000,-2.039000,-0.875000
600622.310000,5171030.600000,1.867000,-3.133000
600862.310000,5171030.600000,-1.133000,-13.234000
600899.810000,5171030.600000,-1.039000,-2.258000
602444.810000,5171030.600000,-2.055000,2.688000
602454.810000,5171030.600000,1.039000,-3.234000
602457.310000,5171030.600000,1.070000,-3.234000
602912.310000,5171030.600000,-5.000000,7.742000
603664.810000,5171030.600000,-0.070000,-0.266000
603667.310000,5171030.600000,-0.148000,-3.930000
603669.810000,5171030.600000,-0.109000,-3.984000
603734.810000,5171030.600000,-3.758000,5.773000
603737.310000,5171030.600000,-2.188000,2.977000
603739.810000,5171030.600000,-2.141000,2.922000
603742.310000,5171030.600000,-2.344000,2.984000
603744.810000,5171030.600000,-3.102000,3.969000
603804.810000,5171030.600000,2.086000,-6.031000
604049.810000,5171030.600000,-0.914000,-1.164000
604052.310000,5171030.600000,-1.953000,-1.258000
604502.310000,5171030.600000,3.070000,-8.695000
604919.810000,5171030.600000,-6.750000,16.023000
605012.310000,5171030.600000,-0.852000,0.727000
605072.310000,5171030.600000,-3.688000,4.766000
605074.810000,5171030.600000,2.039000,-3.867000
605199.810000,5171030.600000,1.047000,-0.109000
605202.310000,5171030.600000,1.023000,-0.969000
605204.810000,5171030.600000,0.977000,-0.961000
605234.810000,5171030.600000,0.203000,1.703000
605237.310000,5171030.600000,0.141000,1.750000
605239.810000,5171030.600000,1.891000,0.805000
605242.310000,5171030.600000,5.820000,-6.711000
605384.810000,5171030.600000,-2.953000,-0.258000
605387.310000,5171030.600000,-3.164000,-0.234000
595577.310000,5171028.100000,-4.227000,3.016000
595579.810000,5171028.100000,-1.070000,-8.328000
596957.310000,5171028.100000,2.859000,-3.148000
597319.810000,5171028.100000,0.719000,6.734000
597322.310000,5171028.100000,0.758000,5.797000
597324.810000,5171028.100000,0.867000,5.906000
598077.310000,5171028.100000,3.102000,-2.211000
598722.310000,5171028.100000,13.719000,16.203000
600622.310000,5171028.100000,1.883000,0.867000
600899.810000,5171028.100000,-1.133000,-2.250000
602454.810000,5171028.100000,0.953000,-3.250000
602457.310000,5171028.100000,1.023000,-3.234000
602469.810000,5171028.100000,5.812000,-4.156000
602472.310000,5171028.100000,5.852000,-4.117000
603179.810000,5171028.100000,1.070000,16.031000
603737.310000,5171028.100000,0.703000,7.734000
603739.810000,5171028.100000,-2.242000,2.977000
603742.310000,5171028.100000,-1.930000,2.125000
603744.810000,5171028.100000,1.664000,5.703000
603747.310000,5171028.100000,2.656000,4.719000
603822.310000,5171028.100000,-2.016000,2.703000
604052.310000,5171028.100000,-3.813000,-1.258000
604054.810000,5171028.100000,-3.008000,-2.266000
604174.810000,5171028.100000,8.812000,-4.141000
605012.310000,5171028.100000,-0.922000,0.703000
605062.310000,5171028.100000,-2.313000,8.672000
605064.810000,5171028.100000,-2.336000,8.680000
605069.810000,5171028.100000,12.727000,-9.961000
605072.310000,5171028.100000,-0.391000,4.688000
605074.810000,5171028.100000,-9.648000,10.695000
605234.810000,5171028.100000,5.820000,1.813000
605302.310000,5171028.100000,3.195000,-5.086000
605304.810000,5171028.100000,3.008000,-5.227000
605307.310000,5171028.100000,2.937000,-5.133000
596617.310000,5171025.600000,-1.281000,11.813000
597319.810000,5171025.600000,0.773000,7.766000
597322.310000,5171025.600000,0.797000,6.813000
600252.310000,5171025.600000,1.750000,1.805000
600622.310000,5171025.600000,1.875000,0.867000
600899.810000,5171025.600000,-1.094000,-3.242000
602444.810000,5171025.600000,-2.320000,4.703000
602454.810000,5171025.600000,0.977000,-2.258000
602834.810000,5171025.600000,3.812000,-3.188000
602844.810000,5171025.600000,-4.125000,1.672000
602854.810000,5171025.600000,-6.305000,10.688000
602989.810000,5171025.600000,-4.242000,5.336000
603179.810000,5171025.600000,1.117000,16.094000
603182.310000,5171025.600000,0.086000,13.703000
603354.810000,5171025.600000,7.836000,-2.695000
603357.310000,5171025.600000,7.742000,-3.672000
603734.810000,5171025.600000,-2.219000,-4.141000
603737.310000,5171025.600000,1.727000,6.766000
603739.810000,5171025.600000,1.680000,6.711000
603742.310000,5171025.600000,1.680000,5.695000
603744.810000,5171025.600000,1.672000,5.680000
603747.310000,5171025.600000,2.641000,4.688000
603749.810000,5171025.600000,-0.891000,1.133000
603782.310000,5171025.600000,1.023000,-7.820000
603822.310000,5171025.600000,-0.031000,-0.914000
603877.310000,5171025.600000,-0.930000,-4.141000
603979.810000,5171025.600000,19.898000,13.875000
604052.310000,5171025.600000,-3.828000,-1.227000
604059.810000,5171025.600000,2.750000,-1.242000
604784.810000,5171025.600000,-4.625000,6.758000
604917.310000,5171025.600000,-0.906000,0.781000
604919.810000,5171025.600000,-0.797000,0.680000
604922.310000,5171025.600000,-0.773000,0.664000
604924.810000,5171025.600000,1.016000,-3.063000
605012.310000,5171025.600000,-1.148000,0.688000
605062.310000,5171025.600000,-2.383000,8.008000
605064.810000,5171025.600000,-2.867000,8.063000
605067.310000,5171025.600000,-3.023000,8.133000
605074.810000,5171025.600000,-9.648000,10.688000
605079.810000,5171025.600000,-5.867000,6.211000
605199.810000,5171025.600000,-0.930000,3.719000
605297.310000,5171025.600000,2.906000,-4.047000
605299.810000,5171025.600000,3.055000,-4.852000
605302.310000,5171025.600000,3.203000,-4.883000
605304.810000,5171025.600000,3.031000,-5.109000
605307.310000,5171025.600000,2.992000,-5.938000
605392.310000,5171025.600000,-2.039000,-3.109000
605394.810000,5171025.600000,-2.258000,-3.094000
605397.310000,5171025.600000,-2.094000,-3.109000
605399.810000,5171025.600000,1.719000,-5.859000
605402.310000,5171025.600000,1.781000,-0.227000
595577.310000,5171023.100000,-8.305000,14.664000
595579.810000,5171023.100000,-8.641000,14.656000
596582.310000,5171023.100000,-9.672000,7.883000
596594.810000,5171023.100000,-4.992000,1.938000
598072.310000,5171023.100000,10.852000,6.922000
598712.310000,5171023.100000,12.695000,14.758000
600262.310000,5171023.100000,-0.195000,3.836000
600622.310000,5171023.100000,1.867000,0.859000
600899.810000,5171023.100000,-1.125000,-3.250000
601724.810000,5171023.100000,-10.047000,3.016000
602444.810000,5171023.100000,-3.320000,16.047000
602454.810000,5171023.100000,3.742000,-3.266000
602464.810000,5171023.100000,13.797000,16.203000
602842.310000,5171023.100000,-2.898000,0.680000
602844.810000,5171023.100000,-3.781000,1.664000
602847.310000,5171023.100000,-4.070000,2.906000
603184.810000,5171023.100000,-0.656000,10.703000
603354.810000,5171023.100000,2.070000,4.742000
603357.310000,5171023.100000,4.047000,0.023000
603472.310000,5171023.100000,9.836000,-5.156000
603737.310000,5171023.100000,1.812000,6.836000
603739.810000,5171023.100000,1.758000,6.773000
603742.310000,5171023.100000,1.711000,5.719000
603744.810000,5171023.100000,1.687000,5.695000
603747.310000,5171023.100000,-1.781000,2.008000
603749.810000,5171023.100000,-1.734000,2.078000
603752.310000,5171023.100000,-2.180000,2.930000
603754.810000,5171023.100000,1.648000,6.711000
603757.310000,5171023.100000,-1.320000,1.734000
603759.810000,5171023.100000,12.898000,12.898000
603877.310000,5171023.100000,-0.891000,-4.156000
603949.810000,5171023.100000,-2.125000,-3.258000
604052.310000,5171023.100000,-3.859000,-1.195000
604054.810000,5171023.100000,-2.141000,-0.266000
604064.810000,5171023.100000,2.812000,-0.180000
604764.810000,5171023.100000,-2.305000,0.813000
605014.810000,5171023.100000,-1.703000,1.664000
605017.310000,5171023.100000,-0.109000,-2.086000
605062.310000,5171023.100000,-2.258000,8.000000
605064.810000,5171023.100000,-2.898000,8.047000
605067.310000,5171023.100000,-3.047000,8.039000
605072.310000,5171023.100000,-6.055000,9.008000
605199.810000,5171023.100000,2.016000,5.758000
605204.810000,5171023.100000,-1.234000,3.023000
605212.310000,5171023.100000,-2.641000,3.703000
605267.310000,5171023.100000,0.352000,-7.242000
605272.310000,5171023.100000,4.664000,-10.656000
605287.310000,5171023.100000,-0.836000,0.898000
605299.810000,5171023.100000,3.078000,-4.992000
605302.310000,5171023.100000,3.078000,-4.953000
605304.810000,5171023.100000,2.977000,-5.031000
605307.310000,5171023.100000,3.008000,-5.008000
605309.810000,5171023.100000,2.859000,4.875000
605394.810000,5171023.100000,-2.227000,-3.000000
605397.310000,5171023.100000,1.719000,-6.648000
605399.810000,5171023.100000,1.750000,-5.953000
605402.310000,5171023.100000,0.836000,-0.180000
595567.310000,5171020.600000,-0.117000,-8.219000
595572.310000,5171020.600000,-1.773000,-4.289000
596582.310000,5171020.600000,-7.938000,7.828000
596584.810000,5171020.600000,-6.219000,4.023000
596587.310000,5171020.600000,-6.188000,3.930000
598714.810000,5171020.600000,7.680000,7.742000
600854.810000,5171020.600000,-7.672000,8.781000
600857.310000,5171020.600000,-0.242000,0.328000
600897.310000,5171020.600000,-1.320000,1.719000
600899.810000,5171020.600000,-1.078000,-3.242000
602444.810000,5171020.600000,-3.266000,16.352000
602454.810000,5171020.600000,0.945000,-2.227000
602457.310000,5171020.600000,4.797000,-2.180000
602842.310000,5171020.600000,-2.781000,0.672000
602844.810000,5171020.600000,-2.773000,0.656000
602987.310000,5171020.600000,-4.008000,3.703000
602989.810000,5171020.600000,-3.758000,3.688000
602992.310000,5171020.600000,-3.906000,3.703000
603007.310000,5171020.600000,1.094000,1.750000
603182.310000,5171020.600000,-0.313000,6.719000
603352.310000,5171020.600000,5.953000,-3.203000
603354.810000,5171020.600000,3.023000,3.703000
603357.310000,5171020.600000,4.250000,-0.031000
603742.310000,5171020.600000,1.812000,5.789000
603744.810000,5171020.600000,1.742000,5.742000
603747.310000,5171020.600000,1.680000,5.727000
603749.810000,5171020.600000,-1.805000,2.148000
603752.310000,5171020.600000,-2.063000,2.977000
603754.810000,5171020.600000,-2.008000,3.023000
603757.310000,5171020.600000,-2.164000,3.086000
603759.810000,5171020.600000,1.687000,6.773000
603762.310000,5171020.600000,1.805000,4.836000
603842.310000,5171020.600000,3.812000,0.805000
603877.310000,5171020.600000,-0.219000,-4.031000
603879.810000,5171020.600000,-0.109000,-4.141000
603887.310000,5171020.600000,-3.703000,3.055000
603889.810000,5171020.600000,-3.922000,5.031000
603949.810000,5171020.600000,1.086000,-2.250000
603952.310000,5171020.600000,-1.164000,-5.977000
603959.810000,5171020.600000,1.812000,-8.172000
604054.810000,5171020.600000,-3.789000,-0.273000
604057.310000,5171020.600000,-2.117000,-1.258000
604064.810000,5171020.600000,3.805000,-2.188000
604762.310000,5171020.600000,-8.633000,7.711000
604832.310000,5171020.600000,-2.289000,-3.063000
604847.310000,5171020.600000,-0.961000,-2.844000
604892.310000,5171020.600000,-4.070000,4.703000
604917.310000,5171020.600000,-1.805000,6.813000
604924.810000,5171020.600000,-0.430000,1.898000
605014.810000,5171020.600000,-0.930000,1.672000
605062.310000,5171020.600000,-2.164000,7.945000
605064.810000,5171020.600000,-2.930000,7.906000
605067.310000,5171020.600000,-3.016000,7.883000
605199.810000,5171020.600000,3.711000,5.789000
605204.810000,5171020.600000,-2.633000,4.938000
605267.310000,5171020.600000,0.898000,-6.313000
605269.810000,5171020.600000,1.930000,-8.070000
605272.310000,5171020.600000,1.094000,-7.063000
605287.310000,5171020.600000,-1.023000,2.039000
605294.810000,5171020.600000,0.695000,-0.633000
605297.310000,5171020.600000,-5.305000,3.906000
605299.810000,5171020.600000,3.070000,-4.977000
605302.310000,5171020.600000,3.031000,-5.008000
605304.810000,5171020.600000,6.797000,-2.211000
605307.310000,5171020.600000,6.852000,-2.133000
605379.810000,5171020.600000,-3.875000,8.750000
605382.310000,5171020.600000,-4.023000,3.992000
605384.810000,5171020.600000,-4.164000,3.094000
605389.810000,5171020.600000,-3.070000,1.078000
605392.310000,5171020.600000,-2.836000,0.086000
605394.810000,5171020.600000,-2.961000,3.703000
605397.310000,5171020.600000,-2.242000,0.766000
596582.310000,5171018.100000,-2.289000,7.789000
596584.810000,5171018.100000,-7.977000,8.727000
596587.310000,5171018.100000,-7.758000,8.719000
597294.810000,5171018.100000,-0.289000,-2.656000
597902.310000,5171018.100000,-2.125000,13.875000
598084.810000,5171018.100000,11.211000,9.750000
599317.310000,5171018.100000,2.914000,5.766000
600352.310000,5171018.100000,-0.328000,-4.930000
600854.810000,5171018.100000,-7.641000,8.711000
600857.310000,5171018.100000,-3.828000,4.836000
600897.310000,5171018.100000,-0.992000,-2.289000
600899.810000,5171018.100000,-0.992000,-2.250000
602457.310000,5171018.100000,4.805000,-2.195000
602752.310000,5171018.100000,-6.023000,-0.719000
602837.310000,5171018.100000,-3.633000,6.813000
602844.810000,5171018.100000,-2.484000,0.656000
602847.310000,5171018.100000,-4.680000,5.680000
602964.810000,5171018.100000,18.758000,-3.266000
602969.810000,5171018.100000,9.797000,-2.219000
602984.810000,5171018.100000,-6.156000,9.758000
602994.810000,5171018.100000,2.836000,1.883000
603354.810000,5171018.100000,1.695000,10.688000
603364.810000,5171018.100000,2.281000,5.727000
603384.810000,5171018.100000,13.875000,-1.156000
603477.310000,5171018.100000,12.812000,7.789000
603747.310000,5171018.100000,2.750000,4.813000
603749.810000,5171018.100000,1.695000,6.758000
603752.310000,5171018.100000,1.664000,6.711000
603754.810000,5171018.100000,-2.109000,3.188000
603757.310000,5171018.100000,-2.805000,4.094000
603759.810000,5171018.100000,-2.828000,4.133000
603762.310000,5171018.100000,-9.047000,-1.914000
603794.810000,5171018.100000,-0.289000,2.703000
603839.810000,5171018.100000,3.852000,1.852000
603842.310000,5171018.100000,3.859000,0.859000
603887.310000,5171018.100000,-3.828000,5.969000
603889.810000,5171018.100000,-3.984000,5.922000
603892.310000,5171018.100000,-3.734000,5.086000
603949.810000,5171018.100000,2.719000,-1.234000
603952.310000,5171018.100000,-1.211000,-5.102000
603959.810000,5171018.100000,-0.211000,-9.195000
603982.310000,5171018.100000,13.898000,-8.125000
604052.310000,5171018.100000,1.742000,-0.188000
604054.810000,5171018.100000,1.711000,-0.242000
604057.310000,5171018.100000,-3.813000,-1.258000
604844.810000,5171018.100000,-1.914000,1.031000
604917.310000,5171018.100000,1.727000,6.781000
604919.810000,5171018.100000,-1.109000,6.016000
605204.810000,5171018.100000,-1.188000,2.992000
605267.310000,5171018.100000,-0.852000,-3.313000
605269.810000,5171018.100000,1.844000,-7.984000
605297.310000,5171018.100000,18.930000,-13.930000
605379.810000,5171018.100000,-3.070000,8.789000
605382.310000,5171018.100000,-4.016000,4.000000
605384.810000,5171018.100000,-4.164000,3.031000
605389.810000,5171018.100000,-3.055000,1.016000
605392.310000,5171018.100000,-2.883000,0.078000
605394.810000,5171018.100000,-3.008000,3.758000
595574.810000,5171015.600000,-3.102000,-0.336000
595577.310000,5171015.600000,-3.375000,-0.336000
596582.310000,5171015.600000,-2.234000,8.797000
596584.810000,5171015.600000,-6.219000,5.945000
596587.310000,5171015.600000,-6.305000,9.742000
597289.810000,5171015.600000,-4.078000,0.086000
597297.310000,5171015.600000,-0.273000,-2.648000
597299.810000,5171015.600000,0.820000,3.820000
598717.310000,5171015.600000,1.109000,-1.266000
598762.310000,5171015.600000,-0.133000,0.852000
600852.310000,5171015.600000,-6.961000,9.727000
600854.810000,5171015.600000,-6.047000,8.680000
600857.310000,5171015.600000,-3.930000,4.875000
600859.810000,5171015.600000,-5.141000,4.930000
600897.310000,5171015.600000,-0.891000,-1.289000
600899.810000,5171015.600000,-1.094000,2.750000
602442.310000,5171015.600000,-3.117000,16.063000
602454.810000,5171015.600000,1.070000,-6.961000
602457.310000,5171015.600000,4.828000,-3.195000
602837.310000,5171015.600000,-3.086000,8.805000
602839.810000,5171015.600000,-3.289000,4.953000
602842.310000,5171015.600000,-3.188000,4.945000
602844.810000,5171015.600000,-3.672000,5.898000
602969.810000,5171015.600000,9.852000,-2.164000
602972.310000,5171015.600000,-1.031000,5.227000
602974.810000,5171015.600000,-2.117000,5.281000
602987.310000,5171015.600000,-4.906000,8.047000
602989.810000,5171015.600000,-6.039000,9.711000
602999.810000,5171015.600000,-3.992000,-0.195000
603182.310000,5171015.600000,-2.711000,1.742000
603184.810000,5171015.600000,-4.789000,-4.297000
603277.310000,5171015.600000,3.852000,3.891000
603354.810000,5171015.600000,2.102000,7.930000
603357.310000,5171015.600000,2.023000,6.930000
603359.810000,5171015.600000,2.039000,6.063000
603477.310000,5171015.600000,13.828000,12.773000
603749.810000,5171015.600000,-2.227000,3.805000
603752.310000,5171015.600000,1.703000,6.758000
603754.810000,5171015.600000,-2.813000,3.969000
603757.310000,5171015.600000,-3.141000,4.891000
603759.810000,5171015.600000,-3.141000,4.922000
603762.310000,5171015.600000,-9.281000,-2.055000
603767.310000,5171015.600000,-6.172000,-7.211000
603794.810000,5171015.600000,-3.883000,-0.898000
603884.810000,5171015.600000,-3.906000,6.141000
603887.310000,5171015.600000,-3.898000,6.000000
603889.810000,5171015.600000,-3.844000,5.172000
603892.310000,5171015.600000,-3.797000,5.078000
603894.810000,5171015.600000,-3.703000,4.969000
603949.810000,5171015.600000,2.703000,-1.258000
603952.310000,5171015.600000,0.836000,-1.281000
603974.810000,5171015.600000,20.891000,-6.117000
603979.810000,5171015.600000,19.891000,-8.125000
603982.310000,5171015.600000,19.891000,-8.125000
604054.810000,5171015.600000,-3.875000,-0.211000
604057.310000,5171015.600000,-3.969000,-1.250000
604064.810000,5171015.600000,3.773000,-2.211000
604067.310000,5171015.600000,3.867000,-1.141000
604752.310000,5171015.600000,-7.773000,8.992000
604807.310000,5171015.600000,-7.141000,7.852000
604849.810000,5171015.600000,-1.125000,1.086000
604852.310000,5171015.600000,-1.055000,0.938000
604884.810000,5171015.600000,-4.641000,4.719000
604889.810000,5171015.600000,-1.281000,0.352000
604919.810000,5171015.600000,-2.883000,8.781000
605074.810000,5171015.600000,0.242000,-1.008000
605077.310000,5171015.600000,-0.063000,-1.242000
605189.810000,5171015.600000,0.836000,6.820000
605202.310000,5171015.600000,-4.180000,-3.188000
605204.810000,5171015.600000,-0.180000,2.063000
605209.810000,5171015.600000,-1.953000,3.969000
605277.310000,5171015.600000,2.945000,-4.914000
605279.810000,5171015.600000,0.992000,-2.289000
605294.810000,5171015.600000,22.859000,-9.133000
605297.310000,5171015.600000,22.875000,-10.133000
605392.310000,5171015.600000,0.859000,4.852000
595574.810000,5171013.100000,-1.695000,-5.336000
596584.810000,5171013.100000,-2.203000,9.813000
596627.310000,5171013.100000,-4.297000,8.766000
597299.810000,5171013.100000,1.867000,2.867000
599319.810000,5171013.100000,9.219000,16.055000
600854.810000,5171013.100000,-5.945000,8.664000
600857.310000,5171013.100000,-5.938000,8.656000
600897.310000,5171013.100000,-0.734000,-3.289000
600899.810000,5171013.100000,-1.023000,2.773000
602442.310000,5171013.100000,-2.211000,4.688000
602449.810000,5171013.100000,-2.125000,1.953000
602454.810000,5171013.100000,4.766000,-10.672000
602792.310000,5171013.100000,3.766000,-1.227000
602794.810000,5171013.100000,2.750000,-1.242000
602797.310000,5171013.100000,2.734000,-6.930000
602837.310000,5171013.100000,-3.023000,8.805000
602839.810000,5171013.100000,-3.273000,5.023000
602842.310000,5171013.100000,-3.047000,4.008000
602844.810000,5171013.100000,-3.164000,4.063000
602974.810000,5171013.100000,-2.313000,9.844000
602989.810000,5171013.100000,-7.648000,9.742000
603182.310000,5171013.100000,-2.844000,1.773000
603354.810000,5171013.100000,1.914000,8.898000
603357.310000,5171013.100000,1.828000,8.023000
603477.310000,5171013.100000,12.805000,8.781000
603757.310000,5171013.100000,-5.336000,1.719000
603759.810000,5171013.100000,-3.000000,4.953000
603762.310000,5171013.100000,-3.070000,4.938000
603767.310000,5171013.100000,-2.180000,3.711000
603782.310000,5171013.100000,4.711000,9.219000
603794.810000,5171013.100000,-3.773000,0.102000
603849.810000,5171013.100000,-0.242000,-8.203000
603884.810000,5171013.100000,-3.945000,6.016000
603887.310000,5171013.100000,-3.930000,5.906000
603889.810000,5171013.100000,-3.852000,5.102000
603892.310000,5171013.100000,-3.852000,5.047000
603949.810000,5171013.100000,2.719000,-1.211000
603964.810000,5171013.100000,8.797000,16.219000
603977.310000,5171013.100000,18.883000,-11.109000
603982.310000,5171013.100000,18.883000,-11.109000
603987.310000,5171013.100000,2.898000,-3.125000
604064.810000,5171013.100000,-0.008000,-6.086000
604067.310000,5171013.100000,8.789000,16.289000
604744.810000,5171013.100000,-3.992000,6.063000
604747.310000,5171013.100000,-3.742000,6.063000
604749.810000,5171013.100000,-3.875000,6.094000
604752.310000,5171013.100000,-4.305000,5.938000
604802.310000,5171013.100000,-2.953000,3.820000
604804.810000,5171013.100000,-3.109000,3.844000
604814.810000,5171013.100000,-0.961000,-2.086000
604817.310000,5171013.100000,-1.086000,-2.180000
604849.810000,5171013.100000,-1.109000,1.039000
604852.310000,5171013.100000,-0.805000,0.133000
605012.310000,5171013.100000,14.070000,9.070000
605019.810000,5171013.100000,-1.930000,5.023000
605074.810000,5171013.100000,0.266000,-1.180000
605079.810000,5171013.100000,-0.156000,-1.148000
605274.810000,5171013.100000,1.039000,-1.297000
605277.310000,5171013.100000,2.937000,-5.023000
605279.810000,5171013.100000,3.062000,-5.898000
605282.310000,5171013.100000,-1.117000,4.875000
596234.810000,5171010.600000,-0.180000,16.203000
596627.310000,5171010.600000,-3.336000,7.719000
600852.310000,5171010.600000,-5.883000,8.031000
600854.810000,5171010.600000,-5.711000,8.008000
600857.310000,5171010.600000,-5.844000,7.992000
600899.810000,5171010.600000,-0.109000,-7.227000
602442.310000,5171010.600000,-2.055000,4.688000
602452.310000,5171010.600000,4.766000,-3.227000
602454.810000,5171010.600000,0.930000,-3.219000
602839.810000,5171010.600000,-3.125000,5.977000
602842.310000,5171010.600000,-1.672000,7.688000
602844.810000,5171010.600000,-3.211000,4.117000
602852.310000,5171010.600000,-0.172000,7.766000
602962.310000,5171010.600000,-6.273000,10.766000
602964.810000,5171010.600000,-6.188000,10.727000
602969.810000,5171010.600000,7.687000,5.289000
602974.810000,5171010.600000,-2.313000,8.422000
602989.810000,5171010.600000,-5.141000,13.852000
602992.310000,5171010.600000,3.883000,1.875000
602999.810000,5171010.600000,2.836000,-1.156000
603354.810000,5171010.600000,1.922000,8.930000
603357.310000,5171010.600000,1.844000,8.078000
603477.310000,5171010.600000,10.812000,1.820000
603479.810000,5171010.600000,8.836000,-5.219000
603569.810000,5171010.600000,1.719000,-6.664000
603624.810000,5171010.600000,-2.242000,-0.852000
603627.310000,5171010.600000,-2.867000,0.148000
603629.810000,5171010.600000,-3.094000,1.047000
603632.310000,5171010.600000,-3.109000,1.117000
603639.810000,5171010.600000,-0.977000,-2.977000
603642.310000,5171010.600000,-1.016000,-3.086000
603754.810000,5171010.600000,0.812000,8.852000
603757.310000,5171010.600000,0.742000,8.766000
603759.810000,5171010.600000,-2.961000,4.938000
603762.310000,5171010.600000,-3.008000,4.898000
603769.810000,5171010.600000,-2.016000,3.688000
603952.310000,5171010.600000,6.266000,15.727000
603977.310000,5171010.600000,16.836000,-11.070000
603987.310000,5171010.600000,14.859000,16.281000
603989.810000,5171010.600000,-4.156000,16.258000
604057.310000,5171010.600000,-2.055000,-4.063000
604179.810000,5171010.600000,12.852000,10.852000
604747.310000,5171010.600000,-3.117000,5.070000
604749.810000,5171010.600000,-3.922000,6.008000
604797.310000,5171010.600000,-3.914000,5.977000
604799.810000,5171010.600000,-3.148000,4.172000
604802.310000,5171010.600000,-3.125000,3.953000
604804.810000,5171010.600000,-3.195000,3.945000
604809.810000,5171010.600000,-6.695000,6.766000
604849.810000,5171010.600000,-1.164000,1.109000
604852.310000,5171010.600000,-0.883000,0.164000
604884.810000,5171010.600000,-4.672000,5.781000
604887.310000,5171010.600000,2.875000,4.875000
604922.310000,5171010.600000,-2.961000,7.914000
604934.810000,5171010.600000,0.445000,1.703000
605074.810000,5171010.600000,0.969000,-1.156000
605277.310000,5171010.600000,1.820000,-0.195000
595572.310000,5171008.100000,-0.891000,-7.141000
595574.810000,5171008.100000,-2.555000,-3.328000
596589.810000,5171008.100000,-5.078000,2.992000
596592.310000,5171008.100000,-5.031000,3.016000
597327.310000,5171008.100000,6.867000,2.852000
598082.310000,5171008.100000,1.859000,-7.094000
598722.310000,5171008.100000,-4.305000,-11.227000
598734.810000,5171008.100000,11.727000,14.727000
599322.310000,5171008.100000,7.945000,12.758000
600852.310000,5171008.100000,-5.828000,8.000000
600854.810000,5171008.100000,-5.648000,7.984000
600857.310000,5171008.100000,-5.859000,7.992000
602442.310000,5171008.100000,-1.172000,-4.313000
602452.310000,5171008.100000,0.953000,-7.047000
602454.810000,5171008.100000,1.016000,-3.219000
602839.810000,5171008.100000,0.727000,8.750000
602842.310000,5171008.100000,-1.352000,5.703000
602844.810000,5171008.100000,-3.141000,5.680000
602847.310000,5171008.100000,-3.141000,5.680000
602957.310000,5171008.100000,-2.289000,13.719000
602962.310000,5171008.100000,-8.641000,12.711000
603187.310000,5171008.100000,-2.914000,1.711000
603477.310000,5171008.100000,10.828000,1.844000
603479.810000,5171008.100000,8.820000,-5.234000
603569.810000,5171008.100000,-1.109000,-3.859000
603574.810000,5171008.100000,-1.852000,-5.188000
603624.810000,5171008.100000,-2.188000,-0.852000
603627.310000,5171008.100000,-2.844000,0.086000
603629.810000,5171008.100000,-2.977000,1.070000
603632.310000,5171008.100000,-3.078000,1.180000
603639.810000,5171008.100000,-0.961000,-3.016000
603642.310000,5171008.100000,-4.656000,-0.266000
603769.810000,5171008.100000,-1.234000,2.078000
603772.310000,5171008.100000,-2.922000,3.813000
603822.310000,5171008.100000,5.812000,-2.180000
603824.810000,5171008.100000,5.867000,-3.141000
603917.310000,5171008.100000,5.875000,1.867000
603952.310000,5171008.100000,7.906000,14.750000
603977.310000,5171008.100000,16.828000,-11.078000
603989.810000,5171008.100000,7.883000,15.883000
604744.810000,5171008.100000,3.852000,3.102000
604749.810000,5171008.100000,-3.016000,5.172000
604802.310000,5171008.100000,-4.047000,6.852000
604804.810000,5171008.100000,-4.313000,6.930000
604814.810000,5171008.100000,-1.938000,1.117000
604817.310000,5171008.100000,-1.805000,0.945000
604862.310000,5171008.100000,-2.031000,1.945000
604864.810000,5171008.100000,-1.961000,1.734000
604922.310000,5171008.100000,-2.891000,7.977000
604934.810000,5171008.100000,1.969000,-0.945000
604937.310000,5171008.100000,0.391000,1.734000
605187.310000,5171008.100000,1.187000,-3.188000
595564.810000,5171005.600000,-0.102000,-10.273000
597289.810000,5171005.600000,14.805000,-9.188000
599324.810000,5171005.600000,8.109000,16.039000
600852.310000,5171005.600000,-5.336000,8.117000
600854.810000,5171005.600000,-5.203000,8.102000
