ID,X,Y,data,ULlon,ULlat,URlon,URlat,LRlon,LRlat,LLlon,LLlat,Sx,Sy,Sz
Ch1-2,172.620448,-43.564888,0.038450,172.614334,-43.571659,172.614334,-43.558325,172.627667,-43.558325,172.627668,-43.571658,0.611743,0.157254,-0.775269
Ch1-2,172.632921,-43.554356,0.116282,172.627667,-43.558325,172.627667,-43.544992,172.641001,-43.544992,172.641001,-43.558325,0.612769,0.157501,-0.774408
Ch1-2,172.620572,-43.552093,0.086716,172.614334,-43.558325,172.614334,-43.544992,172.627667,-43.544992,172.627667,-43.558325,0.612104,0.157325,-0.774969
Ch1-2,172.683467,-43.495859,0.015915,172.681001,-43.504992,172.681000,-43.491658,172.694334,-43.491658,172.694334,-43.504991,0.617332,0.158592,-0.770552
Ch1-2,172.673094,-43.496142,0.014642,172.667667,-43.504992,172.667667,-43.491658,172.681000,-43.491658,172.681001,-43.504992,0.616722,0.158431,-0.771073
Ch1-2,172.619743,-43.540509,0.087011,172.614334,-43.544992,172.614334,-43.531659,172.627667,-43.531658,172.627667,-43.544992,0.612377,0.157375,-0.774743
Ch1-2,172.633702,-43.521490,0.090907,172.627667,-43.531658,172.627667,-43.518325,172.641000,-43.518325,172.641001,-43.531658,0.613722,0.157691,-0.773614
Ch1-2,172.618786,-43.522837,0.066107,172.614334,-43.531659,172.614334,-43.518325,172.627667,-43.518325,172.627667,-43.531658,0.612809,0.157456,-0.774385
Ch1-2,172.644304,-43.521643,0.109175,172.641001,-43.531658,172.641000,-43.518325,172.654334,-43.518325,172.654334,-43.531658,0.614339,0.157852,-0.773091
Ch1-2,172.644830,-43.509813,0.094450,172.641000,-43.518325,172.641000,-43.504992,172.654334,-43.504992,172.654334,-43.518325,0.614698,0.157925,-0.772791
Ch1-2,172.664380,-43.508047,0.126275,172.654334,-43.518325,172.654334,-43.504992,172.667667,-43.504992,172.667667,-43.518325,0.615887,0.158233,-0.771781
Ch1-2,172.660957,-43.497830,0.017647,172.654334,-43.504992,172.654334,-43.491658,172.667667,-43.491658,172.667667,-43.504992,0.615968,0.158236,-0.771716
Ch1-2,172.647065,-43.498318,0.016487,172.641000,-43.504992,172.641000,-43.491658,172.654334,-43.491658,172.654334,-43.504992,0.615142,0.158021,-0.772418
Ch1-2,172.794155,-43.590426,-0.045099,172.787669,-43.598324,172.787669,-43.584991,172.801002,-43.584991,172.801002,-43.598324,0.621205,0.159790,-0.767184
Ch1-2,172.794674,-43.583112,-0.047699,172.787669,-43.584991,172.787669,-43.571658,172.801002,-43.571658,172.801002,-43.584991,0.621372,0.159822,-0.767043
Ch1-2,172.804035,-43.589923,-0.040996,172.801002,-43.598324,172.801002,-43.584991,172.814336,-43.584991,172.814336,-43.598324,0.621779,0.159943,-0.766687
Ch1-2,172.567252,-43.698742,-0.101262,172.561002,-43.704992,172.561002,-43.691659,172.574335,-43.691659,172.574335,-43.704992,0.604834,0.155718,-0.780978
Ch1-2,172.580577,-43.698720,-0.115025,172.574335,-43.704992,172.574335,-43.691659,172.587668,-43.691659,172.587669,-43.704992,0.605641,0.155924,-0.780312
Ch1-2,172.580585,-43.685409,-0.117353,172.574335,-43.691659,172.574335,-43.678325,172.587668,-43.678325,172.587668,-43.691659,0.606074,0.156011,-0.779958
Ch1-2,172.567252,-43.685409,-0.108904,172.561002,-43.691659,172.561001,-43.678325,172.574335,-43.678325,172.574335,-43.691659,0.605246,0.155800,-0.780643
Ch1-2,172.754160,-43.671938,-0.112643,172.747669,-43.678324,172.747669,-43.664991,172.761003,-43.664991,172.761003,-43.678324,0.616806,0.158767,-0.770936
Ch1-2,172.767539,-43.673152,-0.116775,172.761003,-43.678324,172.761003,-43.664991,172.774336,-43.664991,172.774336,-43.678324,0.617556,0.158967,-0.770295
Ch1-2,172.766780,-43.658934,-0.120239,172.761003,-43.664991,172.761003,-43.651658,172.774336,-43.651658,172.774336,-43.664991,0.617889,0.159029,-0.770014
Ch1-2,172.753199,-43.658765,-0.115075,172.747669,-43.664991,172.747669,-43.651658,172.761003,-43.651658,172.761003,-43.664991,0.616989,0.158792,-0.770785
Ch1-2,172.807261,-43.645366,-0.129984,172.801003,-43.651658,172.801003,-43.638324,172.814336,-43.638324,172.814336,-43.651657,0.620553,0.159713,-0.767727
Ch1-2,172.820343,-43.645331,-0.136784,172.814336,-43.651657,172.814336,-43.638324,172.827669,-43.638324,172.827670,-43.651657,0.621178,0.159882,-0.767187
Ch1-2,172.820586,-43.632074,-0.131837,172.814336,-43.638324,172.814336,-43.624991,172.827669,-43.624991,172.827669,-43.638324,0.621591,0.159968,-0.766835
Ch1-2,172.807253,-43.632074,-0.130154,172.801003,-43.638324,172.801003,-43.624991,172.814336,-43.624991,172.814336,-43.638324,0.620946,0.159794,-0.767393
Ch1-2,172.672391,-43.703350,-0.087326,172.667669,-43.704992,172.667669,-43.691658,172.681002,-43.691658,172.681003,-43.704991,0.611083,0.157329,-0.775774
Ch1-2,172.687812,-43.698134,-0.102675,172.681003,-43.704991,172.681002,-43.691658,172.694336,-43.691658,172.694336,-43.704991,0.612162,0.157599,-0.774868
Ch1-2,172.687279,-43.685418,-0.104261,172.681002,-43.691658,172.681002,-43.678325,172.694336,-43.678325,172.694336,-43.691658,0.612408,0.157640,-0.774665
Ch1-2,172.674450,-43.683336,-0.109475,172.667669,-43.691658,172.667669,-43.678325,172.681002,-43.678325,172.681002,-43.691658,0.611666,0.157444,-0.775291
Ch1-2,172.699804,-43.699198,-0.110169,172.694336,-43.704991,172.694336,-43.691658,172.707669,-43.691658,172.707669,-43.704991,0.612967,0.157811,-0.774188
Ch1-2,172.714015,-43.699023,-0.112851,172.707669,-43.704991,172.707669,-43.691658,172.721003,-43.691658,172.721003,-43.704991,0.613877,0.158048,-0.773418
Ch1-2,172.714128,-43.685213,-0.110313,172.707669,-43.691658,172.707669,-43.678325,172.721003,-43.678325,172.721003,-43.691658,0.614118,0.158086,-0.773219
Ch1-2,172.700184,-43.684865,-0.110505,172.694336,-43.691658,172.694336,-43.678325,172.707669,-43.678325,172.707669,-43.691658,0.613278,0.157866,-0.773930
Ch1-2,172.672130,-43.484096,-0.019943,172.667667,-43.491658,172.667667,-43.478325,172.681000,-43.478325,172.681000,-43.491658,0.616994,0.158482,-0.770845
Ch1-2,172.685659,-43.482492,-0.031041,172.681000,-43.491658,172.681000,-43.478325,172.694334,-43.478325,172.694334,-43.491658,0.617827,0.158698,-0.770132
Ch1-2,172.687141,-43.472459,-0.050141,172.681000,-43.478325,172.681000,-43.464992,172.694334,-43.464991,172.694334,-43.478325,0.618191,0.158777,-0.769825
Ch1-2,172.673908,-43.472269,-0.053306,172.667667,-43.478325,172.667667,-43.464992,172.681000,-43.464992,172.681000,-43.478325,0.617423,0.158574,-0.770482
Ch1-2,172.577004,-43.635686,-0.125668,172.574334,-43.638325,172.574334,-43.631659,172.581001,-43.631659,172.581001,-43.638325,0.607222,0.156216,-0.779024
Ch1-2,172.584131,-43.636288,-0.131920,172.581001,-43.638325,172.581001,-43.631659,172.587668,-43.631659,172.587668,-43.638325,0.607680,0.156335,-0.778643
Ch1-2,172.583979,-43.628667,-0.133763,172.581001,-43.631659,172.581001,-43.624992,172.587668,-43.624992,172.587668,-43.631659,0.607885,0.156374,-0.778474
Ch1-2,172.577170,-43.628648,-0.127198,172.574334,-43.631659,172.574334,-43.624992,172.581001,-43.624992,172.581001,-43.631659,0.607445,0.156261,-0.778841
Ch1-2,172.563993,-43.635498,-0.102987,172.561001,-43.638325,172.561001,-43.631659,172.567668,-43.631659,172.567668,-43.638325,0.606412,0.156009,-0.779696
Ch1-2,172.570584,-43.635409,-0.115108,172.567668,-43.638325,172.567668,-43.631659,172.574334,-43.631659,172.574334,-43.638325,0.606815,0.156111,-0.779362
Ch1-2,172.570584,-43.628742,-0.116791,172.567668,-43.631659,172.567668,-43.624992,172.574334,-43.624992,172.574334,-43.631659,0.607003,0.156148,-0.779208
Ch1-2,172.563817,-43.628627,-0.105388,172.561001,-43.631659,172.561001,-43.624992,172.567668,-43.624992,172.567668,-43.631659,0.606595,0.156043,-0.779547
Ch1-2,172.603918,-43.635409,-0.161942,172.601001,-43.638325,172.601001,-43.631659,172.607668,-43.631659,172.607668,-43.638325,0.608974,0.156666,-0.777565
Ch1-2,172.610585,-43.635409,-0.170193,172.607668,-43.638325,172.607668,-43.631659,172.614335,-43.631658,172.614335,-43.638325,0.609382,0.156771,-0.777223
Ch1-2,172.610585,-43.628742,-0.175189,172.607668,-43.631659,172.607668,-43.624992,172.614335,-43.624992,172.614335,-43.631658,0.609502,0.156789,-0.777126
Ch1-2,172.603918,-43.628742,-0.163039,172.601001,-43.631659,172.601001,-43.624992,172.607668,-43.624992,172.607668,-43.631659,0.609094,0.156685,-0.777467
Ch1-2,172.590625,-43.635476,-0.143417,172.587668,-43.638325,172.587668,-43.631659,172.594335,-43.631659,172.594335,-43.638325,0.608115,0.156445,-0.778281
Ch1-2,172.597251,-43.635409,-0.150687,172.594335,-43.638325,172.594335,-43.631659,172.601001,-43.631659,172.601001,-43.638325,0.608550,0.156557,-0.777918
Ch1-2,172.597251,-43.628742,-0.154038,172.594335,-43.631659,172.594334,-43.624992,172.601001,-43.624992,172.601001,-43.631659,0.608715,0.156588,-0.777783
Ch1-2,172.590585,-43.628742,-0.143214,172.587668,-43.631659,172.587668,-43.624992,172.594334,-43.624992,172.594335,-43.631659,0.608308,0.156483,-0.778122
Ch1-2,172.590584,-43.622075,-0.142543,172.587668,-43.624992,172.587668,-43.618325,172.594334,-43.618325,172.594334,-43.624992,0.608424,0.156500,-0.778029
Ch1-2,172.597060,-43.622195,-0.154513,172.594334,-43.624992,172.594334,-43.618325,172.601001,-43.618325,172.601001,-43.624992,0.608803,0.156598,-0.777712
Ch1-2,172.610585,-43.622075,-0.177311,172.607668,-43.624992,172.607668,-43.618325,172.614335,-43.618325,172.614335,-43.624992,0.609704,0.156829,-0.776959
Ch1-2,172.603964,-43.615362,-0.165188,172.601001,-43.618325,172.601001,-43.611659,172.607668,-43.611659,172.607668,-43.618325,0.609477,0.156759,-0.777151
Ch1-2,172.570631,-43.622056,-0.119876,172.567668,-43.624992,172.567668,-43.618325,172.574334,-43.618325,172.574334,-43.624992,0.607192,0.156184,-0.779053
Ch1-2,172.563918,-43.615409,-0.097784,172.561001,-43.618325,172.561001,-43.611659,172.567668,-43.611659,172.567668,-43.618325,0.606970,0.156116,-0.779240
Ch1-2,172.577251,-43.622075,-0.126940,172.574334,-43.624992,172.574334,-43.618325,172.581001,-43.618325,172.581001,-43.624992,0.607614,0.156293,-0.778703
Ch1-2,172.583918,-43.622075,-0.129814,172.581001,-43.624992,172.581001,-43.618325,172.587668,-43.618325,172.587668,-43.624992,0.608039,0.156402,-0.778349
Ch1-2,172.550584,-43.635409,-0.089345,172.547668,-43.638325,172.547668,-43.631659,172.554334,-43.631659,172.554334,-43.638325,0.605609,0.155804,-0.780361
Ch1-2,172.556968,-43.635662,-0.092684,172.554334,-43.638325,172.554334,-43.631659,172.561001,-43.631659,172.561001,-43.638325,0.605985,0.155900,-0.780049
Ch1-2,172.557218,-43.628749,-0.093630,172.554334,-43.631659,172.554334,-43.624992,172.561001,-43.624992,172.561001,-43.631659,0.606195,0.155942,-0.779878
Ch1-2,172.550584,-43.628742,-0.096442,172.547668,-43.631659,172.547668,-43.624992,172.554334,-43.624992,172.554334,-43.631659,0.605796,0.155840,-0.780208
Ch1-2,172.550584,-43.622076,-0.102035,172.547668,-43.624992,172.547667,-43.618326,172.554334,-43.618325,172.554334,-43.624992,0.605984,0.155876,-0.780055
Ch1-2,172.557251,-43.622075,-0.095023,172.554334,-43.624992,172.554334,-43.618325,172.561001,-43.618325,172.561001,-43.624992,0.606383,0.155978,-0.779725
Ch1-2,172.550454,-43.608872,-0.093378,172.547667,-43.611659,172.547667,-43.604992,172.554334,-43.604992,172.554334,-43.611659,0.606350,0.155946,-0.779757
Ch1-2,172.557281,-43.609911,-0.092662,172.554334,-43.611659,172.554334,-43.604992,172.561001,-43.604992,172.561001,-43.611659,0.606729,0.156045,-0.779442
Ch1-2,172.557181,-43.600513,-0.057668,172.554334,-43.604992,172.554334,-43.598325,172.561001,-43.598325,172.561001,-43.604992,0.606987,0.156094,-0.779231
Ch1-2,172.551246,-43.602100,-0.058657,172.547667,-43.604992,172.547667,-43.598326,172.554334,-43.598325,172.554334,-43.604992,0.606590,0.155996,-0.779560
Ch1-2,172.590564,-43.589357,-0.075440,172.587667,-43.591659,172.587667,-43.584992,172.594334,-43.584992,172.594334,-43.591659,0.609290,0.156664,-0.777317
Ch1-2,172.697196,-43.607103,-0.248171,172.694335,-43.611658,172.694335,-43.604991,172.701002,-43.604991,172.701002,-43.611658,0.615116,0.158207,-0.772401
Ch1-2,172.702712,-43.607053,-0.250849,172.701002,-43.611658,172.701002,-43.604991,172.707668,-43.604991,172.707668,-43.611658,0.615458,0.158297,-0.772110
Ch1-2,172.703710,-43.603255,-0.275607,172.701002,-43.604991,172.701002,-43.598325,172.707668,-43.598325,172.707668,-43.604991,0.615659,0.158342,-0.771941
Ch1-2,172.696002,-43.602418,-0.276497,172.694335,-43.604991,172.694335,-43.598325,172.701002,-43.598325,172.701002,-43.604991,0.615205,0.158222,-0.772327
Ch1-2,172.684103,-43.608325,-0.259210,172.681002,-43.611658,172.681002,-43.604991,172.687668,-43.604991,172.687668,-43.611658,0.614304,0.157997,-0.773090
Ch1-2,172.690436,-43.608488,-0.251429,172.687668,-43.611658,172.687668,-43.604991,172.694335,-43.604991,172.694335,-43.611658,0.614659,0.158090,-0.772788
Ch1-2,172.690578,-43.602150,-0.277021,172.687668,-43.604991,172.687668,-43.598325,172.694335,-43.598325,172.694335,-43.604991,0.614886,0.158138,-0.772598
Ch1-2,172.684211,-43.602522,-0.275382,172.681002,-43.604991,172.681001,-43.598325,172.687668,-43.598325,172.687668,-43.604991,0.614539,0.158048,-0.772892
Ch1-2,172.670774,-43.609007,-0.260854,172.667668,-43.611658,172.667668,-43.604992,172.674335,-43.604992,172.674335,-43.611658,0.613577,0.157808,-0.773705
Ch1-2,172.677151,-43.608612,-0.256784,172.674335,-43.611658,172.674335,-43.604992,172.681002,-43.604991,172.681002,-43.611658,0.613894,0.157890,-0.773437
Ch1-2,172.677668,-43.603020,-0.276459,172.674335,-43.604992,172.674335,-43.598325,172.681001,-43.598325,172.681002,-43.604991,0.614118,0.157939,-0.773249
Ch1-2,172.670296,-43.601701,-0.284344,172.667668,-43.604992,172.667668,-43.598325,172.674335,-43.598325,172.674335,-43.604992,0.613794,0.157852,-0.773524
Ch1-2,172.617251,-43.635408,-0.174142,172.614335,-43.638325,172.614335,-43.631658,172.621001,-43.631658,172.621001,-43.638325,0.609788,0.156876,-0.776884
Ch1-2,172.623891,-43.635422,-0.174888,172.621001,-43.638325,172.621001,-43.631658,172.627668,-43.631658,172.627668,-43.638325,0.610209,0.156984,-0.776532
Ch1-2,172.623953,-43.628706,-0.189107,172.621001,-43.631658,172.621001,-43.624992,172.627668,-43.624992,172.627668,-43.631658,0.610405,0.157023,-0.776370
Ch1-2,172.617251,-43.628742,-0.183826,172.614335,-43.631658,172.614335,-43.624992,172.621001,-43.624992,172.621001,-43.631658,0.609941,0.156903,-0.776758
Ch1-2,172.656876,-43.621821,-0.215762,172.654335,-43.624992,172.654335,-43.618325,172.661002,-43.618325,172.661002,-43.624992,0.612321,0.157504,-0.774762
Ch1-2,172.663178,-43.619899,-0.221653,172.661002,-43.624992,172.661002,-43.618325,172.667668,-43.618325,172.667668,-43.624992,0.612739,0.157610,-0.774409
Ch1-2,172.663918,-43.615450,-0.234228,172.661002,-43.618325,172.661001,-43.611658,172.667668,-43.611658,172.667668,-43.618325,0.612952,0.157657,-0.774231
Ch1-2,172.657460,-43.615136,-0.231840,172.654335,-43.618325,172.654335,-43.611658,172.661001,-43.611658,172.661002,-43.618325,0.612606,0.157567,-0.774523
Ch1-2,172.656440,-43.608720,-0.266790,172.654335,-43.611658,172.654335,-43.604992,172.661001,-43.604992,172.661001,-43.611658,0.612794,0.157604,-0.774367
Ch1-2,172.664490,-43.608286,-0.258794,172.661001,-43.611658,172.661001,-43.604992,172.667668,-43.604992,172.667668,-43.611658,0.613231,0.157717,-0.773998
Ch1-2,172.663656,-43.601905,-0.276749,172.661001,-43.604992,172.661001,-43.598325,172.667668,-43.598325,172.667668,-43.604992,0.613452,0.157763,-0.773814
Ch1-2,172.644559,-43.609639,-0.237321,172.641001,-43.611658,172.641001,-43.604992,172.647668,-43.604992,172.647668,-43.611658,0.612106,0.157428,-0.774947
Ch1-2,172.651160,-43.608504,-0.258051,172.647668,-43.611658,172.647668,-43.604992,172.654335,-43.604992,172.654335,-43.611658,0.612509,0.157530,-0.774608
Ch1-2,172.617251,-43.622075,-0.185766,172.614335,-43.624992,172.614335,-43.618325,172.621001,-43.618325,172.621001,-43.624992,0.610145,0.156944,-0.776590
Ch1-2,172.623918,-43.622075,-0.191632,172.621001,-43.624992,172.621001,-43.618325,172.627668,-43.618325,172.627668,-43.624992,0.610546,0.157047,-0.776253
Ch1-2,172.624249,-43.616402,-0.214054,172.621001,-43.618325,172.621001,-43.611658,172.627668,-43.611658,172.627668,-43.618325,0.610684,0.157072,-0.776140
Ch1-2,172.616867,-43.615842,-0.178652,172.614335,-43.618325,172.614334,-43.611658,172.621001,-43.611658,172.621001,-43.618325,0.610257,0.156961,-0.776499
Ch1-2,172.630585,-43.622075,-0.203661,172.627668,-43.624992,172.627668,-43.618325,172.634335,-43.618325,172.634335,-43.624992,0.610942,0.157149,-0.775922
Ch1-2,172.637085,-43.622020,-0.207253,172.634335,-43.624992,172.634335,-43.618325,172.641001,-43.618325,172.641001,-43.624992,0.611349,0.157254,-0.775580
Ch1-2,172.637251,-43.615408,-0.224442,172.634335,-43.618325,172.634335,-43.611658,172.641001,-43.611658,172.641001,-43.618325,0.611552,0.157295,-0.775411
Ch1-2,172.630765,-43.615283,-0.230210,172.627668,-43.618325,172.627668,-43.611658,172.634335,-43.611658,172.634335,-43.618325,0.611176,0.157198,-0.775728
Ch1-2,172.636156,-43.609899,-0.220632,172.634335,-43.611658,172.634335,-43.604992,172.641001,-43.604992,172.641001,-43.611658,0.611628,0.157305,-0.775349
Ch1-2,172.629270,-43.604223,-0.212973,172.627668,-43.604992,172.627668,-43.598325,172.634334,-43.598325,172.634335,-43.604992,0.611313,0.157213,-0.775617
Ch1-2,172.623973,-43.608658,-0.205145,172.621001,-43.611658,172.621001,-43.604992,172.627668,-43.604992,172.627668,-43.611658,0.610904,0.157115,-0.775958
Ch1-2,172.618640,-43.574020,-0.069936,172.614334,-43.578325,172.614334,-43.571659,172.621001,-43.571658,172.621001,-43.578325,0.611388,0.157178,-0.775564
Ch1-2,172.650703,-43.563504,-0.082865,172.647668,-43.564992,172.647668,-43.558325,172.654334,-43.558325,172.654334,-43.564992,0.613566,0.157725,-0.773731
Ch1-2,172.644061,-43.561973,0.073686,172.641001,-43.564992,172.641001,-43.558325,172.647668,-43.558325,172.647668,-43.564992,0.613213,0.157630,-0.774030
Ch1-2,172.644226,-43.555532,0.097625,172.641001,-43.558325,172.641001,-43.551658,172.647667,-43.551658,172.647668,-43.558325,0.613398,0.157667,-0.773876
Ch1-2,172.649660,-43.553796,0.077101,172.647668,-43.558325,172.647667,-43.551658,172.654334,-43.551658,172.654334,-43.558325,0.613770,0.157761,-0.773562
Ch1-2,172.677054,-43.595255,-0.299090,172.674335,-43.598325,172.674335,-43.591658,172.681001,-43.591658,172.681001,-43.598325,0.614392,0.157997,-0.773019
Ch1-2,172.670571,-43.588688,-0.317083,172.667668,-43.591658,172.667668,-43.584992,172.674335,-43.584992,172.674335,-43.591658,0.614195,0.157934,-0.773189
Ch1-2,172.684255,-43.594943,-0.309519,172.681001,-43.598325,172.681001,-43.591658,172.687668,-43.591658,172.687668,-43.598325,0.614814,0.158106,-0.772662
Ch1-2,172.689714,-43.595825,-0.307941,172.687668,-43.598325,172.687668,-43.591658,172.694335,-43.591658,172.694335,-43.598325,0.615086,0.158179,-0.772430
Ch1-2,172.690239,-43.588999,-0.348838,172.687668,-43.591658,172.687668,-43.584991,172.694335,-43.584991,172.694335,-43.591658,0.615336,0.158232,-0.772220
Ch1-2,172.695968,-43.595758,-0.308114,172.694335,-43.598325,172.694335,-43.591658,172.701002,-43.591658,172.701002,-43.598325,0.615492,0.158285,-0.772085
Ch1-2,172.704636,-43.594505,-0.308165,172.701002,-43.598325,172.701002,-43.591658,172.707668,-43.591658,172.707668,-43.598325,0.616031,0.158424,-0.771627
Ch1-2,172.704057,-43.588793,-0.343755,172.701002,-43.591658,172.701001,-43.584991,172.707668,-43.584991,172.707668,-43.591658,0.616079,0.158427,-0.771588
Ch1-2,172.696835,-43.587934,-0.348567,172.694335,-43.591658,172.694335,-43.584991,172.701001,-43.584991,172.701002,-43.591658,0.615705,0.158327,-0.771907
Ch1-2,172.716002,-43.581042,-0.427673,172.714335,-43.584991,172.714335,-43.578325,172.721002,-43.578325,172.721002,-43.584991,0.616924,0.158636,-0.770870
Ch1-2,172.718886,-43.574030,-0.384679,172.714335,-43.578325,172.714335,-43.571658,172.721001,-43.571658,172.721002,-43.578325,0.617355,0.158736,-0.770504
Ch1-2,172.709513,-43.577253,-0.476880,172.707668,-43.578325,172.707668,-43.571658,172.714335,-43.571658,172.714335,-43.578325,0.616617,0.158548,-0.771133
Ch1-2,172.704537,-43.582365,-0.400535,172.701001,-43.584991,172.701001,-43.578325,172.707668,-43.578325,172.707668,-43.584991,0.616231,0.158456,-0.771461
Ch1-2,172.697668,-43.577248,-0.447152,172.694335,-43.578325,172.694335,-43.571658,172.701001,-43.571658,172.701001,-43.578325,0.615944,0.158371,-0.771707
Ch1-2,172.737181,-43.582460,-0.204419,172.734335,-43.584991,172.734335,-43.578325,172.741002,-43.578325,172.741002,-43.584991,0.618212,0.158978,-0.769766
Ch1-2,172.743824,-43.581994,-0.161407,172.741002,-43.584991,172.741002,-43.578325,172.747668,-43.578324,172.747668,-43.584991,0.618624,0.159086,-0.769413
Ch1-2,172.744502,-43.576102,-0.195090,172.741002,-43.578325,172.741002,-43.571658,172.747668,-43.571658,172.747668,-43.578324,0.618777,0.159116,-0.769283
Ch1-2,172.737517,-43.576279,-0.254029,172.734335,-43.578325,172.734335,-43.571658,172.741002,-43.571658,172.741002,-43.578325,0.618335,0.159000,-0.769663
Ch1-2,172.725127,-43.581408,-0.274924,172.721002,-43.584991,172.721002,-43.578325,172.727668,-43.578325,172.727668,-43.584991,0.617591,0.158811,-0.770299
Ch1-2,172.730757,-43.582132,-0.243101,172.727668,-43.584991,172.727668,-43.578325,172.734335,-43.578325,172.734335,-43.584991,0.617875,0.158888,-0.770055
Ch1-2,172.750311,-43.582348,-0.122020,172.747668,-43.584991,172.747668,-43.578324,172.754335,-43.578324,172.754335,-43.584991,0.618921,0.159166,-0.769157
Ch1-2,172.755883,-43.583443,-0.092325,172.754335,-43.584991,172.754335,-43.578324,172.761002,-43.578324,172.761002,-43.584991,0.619136,0.159226,-0.768972
Ch1-2,172.754983,-43.576380,-0.119946,172.754335,-43.578324,172.754335,-43.571658,172.761002,-43.571658,172.761002,-43.578324,0.619343,0.159267,-0.768796
Ch1-2,172.777626,-43.594265,-0.041456,172.774335,-43.598324,172.774335,-43.591658,172.781002,-43.591658,172.781002,-43.598324,0.620200,0.159527,-0.768052
Ch1-2,172.783707,-43.595254,-0.045673,172.781002,-43.598324,172.781002,-43.591658,172.787669,-43.591658,172.787669,-43.598324,0.620466,0.159601,-0.767822
Ch1-2,172.783919,-43.588741,-0.044528,172.781002,-43.591658,172.781002,-43.584991,172.787669,-43.584991,172.787669,-43.591658,0.620635,0.159634,-0.767678
Ch1-2,172.777622,-43.589189,-0.044104,172.774335,-43.591658,172.774335,-43.584991,172.781002,-43.584991,172.781002,-43.591658,0.620273,0.159538,-0.767991
Ch1-2,172.776876,-43.581902,-0.053635,172.774335,-43.584991,172.774335,-43.578324,172.781002,-43.578324,172.781002,-43.584991,0.620408,0.159562,-0.767876
Ch1-2,172.784248,-43.584333,-0.047992,172.781002,-43.584991,172.781002,-43.578324,172.787669,-43.578324,172.787669,-43.584991,0.620736,0.159654,-0.767592
Ch1-2,172.780608,-43.672142,-0.119435,172.774336,-43.678324,172.774336,-43.664991,172.787669,-43.664991,172.787670,-43.678324,0.618309,0.159165,-0.769649
Ch1-2,172.793944,-43.672099,-0.121578,172.787670,-43.678324,172.787669,-43.664991,172.801003,-43.664991,172.801003,-43.678324,0.618980,0.159343,-0.769073
Ch1-2,172.793919,-43.658741,-0.123291,172.787669,-43.664991,172.787669,-43.651658,172.801003,-43.651658,172.801003,-43.664991,0.619407,0.159432,-0.768710
Ch1-2,172.780711,-43.658859,-0.124984,172.774336,-43.664991,172.774336,-43.651658,172.787669,-43.651658,172.787669,-43.664991,0.618734,0.159253,-0.769290
Ch1-2,172.577251,-43.648742,-0.123969,172.574335,-43.651659,172.574335,-43.644992,172.581001,-43.644992,172.581001,-43.651659,0.606882,0.156152,-0.779301
Ch1-2,172.583999,-43.648661,-0.138329,172.581001,-43.651659,172.581001,-43.644992,172.587668,-43.644992,172.587668,-43.651659,0.607266,0.156250,-0.778982
Ch1-2,172.583872,-43.642029,-0.133561,172.581001,-43.644992,172.581001,-43.638325,172.587668,-43.638325,172.587668,-43.644992,0.607498,0.156299,-0.778792
Ch1-2,172.577217,-43.642151,-0.121380,172.574335,-43.644992,172.574334,-43.638325,172.581001,-43.638325,172.581001,-43.644992,0.607057,0.156186,-0.779158
Ch1-2,172.590585,-43.648742,-0.140637,172.587668,-43.651659,172.587668,-43.644992,172.594335,-43.644992,172.594335,-43.651659,0.607663,0.156352,-0.778653
Ch1-2,172.597205,-43.648775,-0.143987,172.594335,-43.651659,172.594335,-43.644992,172.601001,-43.644992,172.601001,-43.651659,0.608083,0.156460,-0.778303
Ch1-2,172.597251,-43.642075,-0.153491,172.594335,-43.644992,172.594335,-43.638325,172.601001,-43.638325,172.601001,-43.644992,0.608326,0.156511,-0.778102
Ch1-2,172.590585,-43.642075,-0.143669,172.587668,-43.644992,172.587668,-43.638325,172.594335,-43.638325,172.594335,-43.644992,0.607933,0.156410,-0.778430
Ch1-2,172.577390,-43.595395,-0.080466,172.574334,-43.598325,172.574334,-43.591659,172.581001,-43.591659,172.581001,-43.598325,0.608342,0.156432,-0.778106
Ch1-2,172.583917,-43.588742,-0.057024,172.581001,-43.591659,172.581001,-43.584992,172.587667,-43.584992,172.587667,-43.591659,0.608911,0.156566,-0.777634
Ch1-2,172.577244,-43.588696,-0.054372,172.574334,-43.591659,172.574334,-43.584992,172.581001,-43.584992,172.581001,-43.591659,0.608518,0.156465,-0.777962
Ch1-2,172.603917,-43.582075,-0.090022,172.601001,-43.584992,172.601001,-43.578325,172.607667,-43.578325,172.607668,-43.584992,0.610305,0.156913,-0.776470
Ch1-2,172.609415,-43.582573,-0.096726,172.607668,-43.584992,172.607667,-43.578325,172.614334,-43.578325,172.614334,-43.584992,0.610617,0.156994,-0.776208
Ch1-2,172.611167,-43.575125,-0.054045,172.607667,-43.578325,172.607667,-43.571659,172.614334,-43.571659,172.614334,-43.578325,0.610908,0.157056,-0.775967
Ch1-2,172.603535,-43.575947,-0.025584,172.601001,-43.578325,172.601001,-43.571659,172.607667,-43.571659,172.607667,-43.578325,0.610433,0.156935,-0.776365
Ch1-2,172.630470,-43.635495,-0.176151,172.627668,-43.638325,172.627668,-43.631658,172.634335,-43.631658,172.634335,-43.638325,0.610540,0.157069,-0.776254
Ch1-2,172.637183,-43.635507,-0.180626,172.634335,-43.638325,172.634335,-43.631658,172.641002,-43.631658,172.641002,-43.638325,0.610848,0.157148,-0.775996
