Table S1. Information for All Earthquakes Recorded in the Danakil Region of Northern Afar from February 2011 to February 2013,,,,
Date and Time,Latitude,Longitude,Magnitude,Magnitude Error
9/7/2012 13:19,13.8435,40.559,2.48E+00,1.82E-01
9/7/2012 16:23,13.8195,40.4848,2.08E+00,6.12E-02
9/7/2012 17:52,13.7882,40.3498,1.75E+00,2.48E-01
9/7/2012 18:58,12.7818,39.5997,3.53E+00,1.24E-01
9/7/2012 19:25,12.7763,39.6443,1.55E+00,3.88E-02
9/7/2012 22:16,13.7335,40.549,9.94E-01,4.05E-02
9/7/2012 23:34,13.8158,40.5158,1.20E+00,4.24E-02
10/7/2012 0:13,12.8937,40.58,1.28E+00,1.81E-01
10/7/2012 0:32,14.5822,40.2027,1.39E+00,3.43E-01
10/7/2012 1:10,12.3287,40.6178,1.07E+00,9.05E-02
10/7/2012 4:07,13.9805,40.4137,2.53E+00,2.05E-01
10/7/2012 7:58,13.8135,40.6285,2.22E+00,2.63E-01
10/7/2012 9:46,13.3657,39.7747,1.84E+00,3.03E-01
10/7/2012 17:52,13.8492,40.5078,2.39E+00,1.05E-01
10/7/2012 18:36,13.8607,40.523,2.14E+00,2.05E-01
10/7/2012 18:37,13.8547,40.5845,2.18E+00,2.33E-01
10/7/2012 19:40,13.9152,40.6102,2.49E+00,2.17E-01
10/7/2012 22:11,13.8267,40.5423,1.80E+00,1.80E-01
10/7/2012 23:44,13.8463,39.986,1.27E+00,8.02E-02
11/7/2012 0:59,13.805,40.5397,1.88E+00,1.71E-01
11/7/2012 2:06,13.4797,39.8705,1.86E+00,1.29E-01
11/7/2012 10:59,13.6723,40.6672,1.95E+00,1.26E-01
11/7/2012 14:50,13.8178,40.5003,2.40E+00,1.66E-01
11/7/2012 16:59,13.8375,40.5573,2.10E+00,2.44E-01
11/7/2012 19:30,13.8345,40.4883,1.71E+00,1.78E-01
11/7/2012 23:10,13.8312,40.4895,1.81E+00,1.24E-01
12/7/2012 0:39,13.8172,40.5877,1.63E+00,1.30E-01
12/7/2012 2:34,13.7282,40.4998,1.72E+00,8.11E-02
12/7/2012 5:21,13.9148,40.6548,3.27E+00,2.10E-01
12/7/2012 6:07,13.848,40.5073,2.30E+00,1.71E-01
12/7/2012 6:12,13.8345,40.5255,2.35E+00,1.26E-01
12/7/2012 8:31,13.3615,39.7793,1.99E+00,2.97E-02
12/7/2012 13:51,13.9678,40.3728,1.49E+00,1.30E-01
12/7/2012 18:51,13.2175,40.0612,2.16E+00,1.33E-01
12/7/2012 19:59,13.7077,39.8952,1.47E+00,3.13E-02
12/7/2012 20:48,13.7683,40.5322,1.77E+00,1.57E-01
12/7/2012 21:44,13.8157,40.4958,1.86E+00,8.02E-02
12/7/2012 21:55,13.6932,39.8837,2.25E+00,1.68E-01
13/07/2012 02:32:41,13.4195,40.8648,1.64E+00,4.15E-01
13/07/2012 06:34:35,13.6432,40.719,1.63E+00,5.07E-02
13/07/2012 13:26:31,13.8888,40.0738,1.41E+00,1.39E-01
13/07/2012 20:28:22,13.2413,39.9615,9.83E-01,1.27E-01
13/07/2012 20:59:52,13.3015,41.0352,1.79E+00,1.76E-01
14/07/2012 01:08:56,13.8427,40.515,1.08E+00,1.49E-01
14/07/2012 07:16:17,13.2837,40.4908,1.73E+00,1.77E-01
14/07/2012 08:04:49,13.5823,39.4603,2.14E+00,1.05E-01
14/07/2012 18:50:05,13.9865,39.9662,1.24E+00,1.15E-01
14/07/2012 19:21:57,13.1607,39.7515,1.55E+00,1.43E-01
14/07/2012 22:10:04,13.8493,40.5518,1.24E+00,1.03E-01
14/07/2012 22:44:32,13.8505,40.567,1.41E+00,2.82E-01
14/07/2012 23:14:22,13.7787,40.663,1.38E+00,1.58E-01
15/07/2012 01:51:53,13.8277,40.5173,1.66E+00,2.46E-01
15/07/2012 09:53:05,13.4125,39.8255,1.98E+00,2.20E-01
15/07/2012 11:27:20,13.4967,39.9087,2.13E+00,1.71E-01
15/07/2012 20:23:01,13.816,40.5197,1.39E+00,1.35E-01
15/07/2012 21:07:52,13.8152,40.5653,1.34E+00,1.42E-01
15/07/2012 21:14:08,13.461,40.747,1.55E+00,2.11E-01
15/07/2012 21:34:37,13.8213,40.532,2.18E+00,3.05E-01
15/07/2012 21:52:24,13.8507,40.6035,1.27E+00,1.71E-01
15/07/2012 22:36:26,13.8467,40.6043,1.38E+00,2.50E-02
15/07/2012 23:34:18,13.9145,40.6898,1.89E+00,2.18E-01
15/07/2012 23:40:25,13.8452,40.6093,1.12E+00,5.59E-02
16/07/2012 00:16:26,13.8122,40.4883,1.09E+00,8.59E-02
16/07/2012 00:22:02,13.8823,40.5942,9.70E-01,1.12E-01
16/07/2012 01:01:41,13.822,40.4947,1.23E+00,5.16E-02
16/07/2012 01:33:10,13.8152,40.5272,2.05E+00,1.47E-01
16/07/2012 04:23:36,14.0795,40.3225,1.59E+00,1.44E-01
16/07/2012 09:47:16,13.6707,39.9082,1.95E+00,1.52E-01
16/07/2012 17:14:45,13.461,39.8802,1.31E+00,4.01E-02
16/07/2012 21:02:09,13.8997,39.899,1.07E+00,2.15E-01
17/07/2012 00:39:48,13.4503,40.7635,1.42E+00,2.45E-01
17/07/2012 07:12:26,13.5195,40.8258,1.68E+00,4.59E-02
17/07/2012 13:01:33,13.7688,40.633,1.71E+00,2.03E-01
18/07/2012 00:04:37,12.3593,40.4863,1.41E+00,1.31E-01
18/07/2012 22:50:43,13.8173,40.5105,1.58E+00,5.98E-02
18/07/2012 23:48:25,13.8193,39.8713,2.32E+00,1.93E-01
19/07/2012 00:46:39,13.8328,40.5278,2.42E+00,2.23E-01
19/07/2012 00:59:45,13.821,40.553,2.25E+00,2.36E-01
19/07/2012 01:50:15,13.9225,40.705,1.30E+00,1.47E-01
19/07/2012 05:59:47,13.8247,40.4988,2.85E+00,1.19E-01
19/07/2012 10:51:11,13.412,39.8248,2.02E+00,1.84E-01
19/07/2012 18:07:25,13.7267,39.8938,1.27E+00,2.62E-01
19/07/2012 21:21:01,13.8977,40.622,1.21E+00,1.34E-01
19/07/2012 22:35:20,13.8717,40.5562,1.76E+00,2.74E-01
19/07/2012 23:35:18,13.4092,39.9977,1.04E+00,1.48E-01
20/07/2012 08:32:18,13.0533,40.1935,2.26E+00,5.54E-01
20/07/2012 15:24:22,13.6993,40.5928,1.69E+00,2.07E-01
20/07/2012 18:40:56,13.8238,40.5103,1.98E+00,1.83E-01
20/07/2012 19:14:55,13.8127,40.4892,1.38E+00,1.02E-01
21/07/2012 00:07:33,13.8187,40.5072,7.78E-01,3.86E-01
21/07/2012 00:09:15,13.8473,40.5403,1.14E+00,1.25E-01
21/07/2012 01:11:18,14.0033,40.3683,9.85E-01,8.72E-02
21/07/2012 01:43:09,13.8265,40.5112,1.92E+00,1.29E-01
21/07/2012 07:57:28,13.83,40.8622,1.68E+00,8.01E-02
21/07/2012 08:23:37,13.343,39.7187,1.61E+00,7.53E-01
21/07/2012 17:56:04,13.8595,40.5927,1.60E+00,8.57E-02
21/07/2012 20:54:20,13.7688,40.5233,1.87E+00,2.11E-01
21/07/2012 21:05:04,13.7,39.8952,1.80E+00,1.96E-01
22/07/2012 00:20:02,13.7085,39.773,1.15E+00,1.56E-01
22/07/2012 05:27:37,13.8068,40.5495,1.88E+00,4.23E-02
22/07/2012 09:57:00,13.8345,40.5315,2.24E+00,1.52E-01
22/07/2012 19:01:21,13.6408,39.9508,1.45E+00,7.18E-02
22/07/2012 21:17:51,13.8283,40.4723,2.01E+00,1.20E-01
22/07/2012 21:50:58,13.8238,40.3172,2.05E+00,3.32E-01
22/07/2012 23:02:55,13.8137,40.4683,1.60E+00,1.12E-01
22/07/2012 23:26:58,13.7048,40.5887,1.28E+00,5.86E-02
23/07/2012 00:02:39,13.8398,40.5145,3.18E+00,2.00E-01
23/07/2012 00:10:11,13.8562,40.5653,2.56E+00,1.25E-01
23/07/2012 00:32:24,13.8317,40.5503,4.11E+00,2.41E-01
23/07/2012 00:47:18,13.8292,40.5217,3.06E+00,2.24E-01
23/07/2012 01:07:31,13.8068,40.5452,1.74E+00,1.52E-01
23/07/2012 01:51:16,13.8233,39.8715,1.63E+00,9.46E-02
23/07/2012 02:23:19,13.7765,40.4955,1.83E+00,1.88E-01
23/07/2012 02:49:35,13.7065,40.2688,2.55E+00,1.66E-01
23/07/2012 03:07:41,13.7782,40.3527,1.87E+00,2.21E-01
23/07/2012 03:09:38,13.8098,40.5583,1.84E+00,2.42E-01
23/07/2012 09:04:11,13.068,40.3205,2.13E+00,6.10E-01
23/07/2012 13:40:36,13.8117,40.5468,2.85E+00,1.82E-01
23/07/2012 16:40:26,13.621,39.9098,1.44E+00,5.35E-02
23/07/2012 17:33:50,13.8282,40.5862,1.61E+00,2.45E-01
23/07/2012 17:38:13,13.8273,40.5487,1.74E+00,1.70E-01
23/07/2012 18:06:04,13.8243,40.522,1.63E+00,1.84E-01
23/07/2012 20:31:43,13.9323,40.7007,1.13E+00,1.52E-01
23/07/2012 21:42:53,13.2055,39.8242,7.64E-01,1.06E-01
23/07/2012 21:55:15,13.6662,39.9048,1.83E+00,1.24E-01
23/07/2012 21:59:33,13.8032,40.4993,1.77E+00,1.16E-01
23/07/2012 23:36:45,13.8247,40.5472,1.22E+00,1.88E-01
24/07/2012 06:56:27,13.7893,40.3373,2.52E+00,1.67E-01
24/07/2012 07:55:47,13.1057,40.3277,1.61E+00,3.57E-01
24/07/2012 07:59:10,13.6795,40.5792,1.67E+00,1.42E-01
24/07/2012 10:18:49,13.6807,39.9432,1.29E+00,4.54E-02
24/07/2012 19:00:24,13.8308,40.4833,2.03E+00,2.18E-01
24/07/2012 22:49:23,13.8407,40.5447,1.29E+00,1.55E-01
24/07/2012 23:53:05,13.8378,40.502,1.13E+00,1.09E-01
25/07/2012 00:07:07,14.5573,40.1072,1.06E+00,3.75E-01
25/07/2012 03:21:27,13.827,40.5527,1.81E+00,1.71E-01
25/07/2012 04:40:38,13.6858,39.8617,2.48E+00,1.22E-01
25/07/2012 10:00:00,12.9817,40.259,1.74E+00,3.79E-01
25/07/2012 19:33:22,13.8207,40.522,1.53E+00,1.54E-01
25/07/2012 20:52:39,13.826,40.5415,2.15E+00,1.35E-01
25/07/2012 21:53:57,13.758,40.5337,1.21E+00,4.20E-02
26/07/2012 00:49:19,13.6788,39.8893,2.35E+00,1.57E-01
26/07/2012 01:22:23,13.7845,40.4832,1.03E+00,6.67E-02
26/07/2012 06:20:05,13.3268,40.34,2.27E+00,5.60E-01
26/07/2012 08:15:27,13.4403,39.8308,1.86E+00,1.13E-01
26/07/2012 08:22:47,13.0218,40.2978,1.93E+00,6.53E-01
26/07/2012 20:06:28,13.8383,40.538,1.91E+00,1.96E-01
26/07/2012 20:49:51,13.8343,40.5128,2.35E+00,1.53E-01
26/07/2012 21:25:07,13.822,40.4863,1.11E+00,1.14E-01
26/07/2012 22:40:55,13.7925,40.4453,6.61E-01,1.52E-01
26/07/2012 23:36:39,13.8163,40.5367,1.34E+00,1.02E-01
27/07/2012 00:06:24,13.6727,39.9078,1.29E+00,7.59E-02
27/07/2012 01:35:17,13.5772,40.7103,1.52E+00,1.44E-01
27/07/2012 03:22:56,13.8092,40.4637,1.93E+00,1.84E-01
27/07/2012 09:19:47,13.5593,39.4923,2.09E+00,1.25E-01
27/07/2012 10:30:10,13.8322,40.4658,1.98E+00,1.72E-01
27/07/2012 19:51:52,13.1033,39.6067,2.89E+00,1.37E-01
27/07/2012 20:01:40,13.8282,40.532,1.44E+00,1.85E-01
27/07/2012 21:56:26,13.8335,40.5242,1.58E+00,1.34E-01
27/07/2012 22:25:00,13.3768,39.9868,1.61E+00,1.71E-01
27/07/2012 23:35:13,13.4265,39.9465,1.11E+00,2.43E-01
28/07/2012 01:11:48,13.8297,40.5145,2.23E+00,1.30E-01
28/07/2012 01:41:40,13.8247,40.5105,1.89E+00,2.25E-01
28/07/2012 02:59:00,13.9395,40.8413,2.41E+00,7.60E-02
28/07/2012 03:59:24,13.7858,40.7062,1.85E+00,9.48E-02
28/07/2012 07:49:45,13.9948,40.6245,1.94E+00,1.35E-01
28/07/2012 10:21:50,13.379,40.006,1.76E+00,2.81E-01
28/07/2012 15:42:13,13.8563,40.55,2.05E+00,2.04E-01
28/07/2012 18:07:15,13.5903,40.1012,1.61E+00,5.07E-01
28/07/2012 19:23:08,13.1035,39.7167,1.64E+00,1.88E-01
28/07/2012 20:37:20,13.377,40.146,1.54E+00,1.05E-01
28/07/2012 22:18:36,14.265,40.3043,1.88E+00,2.50E-01
29/07/2012 02:18:45,13.7933,39.9645,1.23E+00,7.73E-02
29/07/2012 07:56:51,12.9193,40.23,2.09E+00,1.73E-01
29/07/2012 10:45:11,13.4553,39.845,1.92E+00,1.52E-01
30/07/2012 00:13:28,13.6385,39.9432,2.14E+00,3.17E-01
30/07/2012 00:31:54,13.676,39.9093,2.31E+00,1.75E-01
30/07/2012 00:33:30,13.0743,39.6122,2.49E+00,1.59E-01
30/07/2012 11:30:21,14.3327,40.2405,1.80E+00,4.94E-02
30/07/2012 11:39:54,12.2013,40.6723,2.48E+00,1.29E-01
30/07/2012 20:48:55,13.7818,40.3445,1.35E+00,9.89E-02
30/07/2012 21:38:26,14.6587,39.9187,2.17E+00,1.53E-01
30/07/2012 22:34:36,14.6083,39.9337,1.28E+00,2.31E-01
31/07/2012 00:15:36,12.7272,40.7945,1.74E+00,2.91E-01
31/07/2012 00:20:26,13.677,39.9023,1.53E+00,1.36E-01
31/07/2012 00:49:20,13.7018,39.9015,1.28E+00,6.26E-02
31/07/2012 00:54:55,12.4263,40.5807,2.54E+00,2.12E-01
31/07/2012 02:05:49,14.1217,40.3265,1.50E+00,2.50E-01
31/07/2012 02:21:09,12.472,40.6963,2.18E+00,6.78E-01
31/07/2012 10:59:38,13.8218,40.5188,1.39E+00,1.34E-01
31/07/2012 13:16:26,13.4403,39.8288,1.98E+00,1.62E-01
31/07/2012 14:59:40,13.2232,39.742,2.34E+00,2.77E-01
31/07/2012 16:49:33,13.8475,40.564,1.80E+00,2.12E-01
31/07/2012 18:39:49,14.6255,39.8427,1.91E+00,1.62E-01
31/07/2012 18:57:08,14.3262,40.2688,2.30E+00,1.81E-01
31/07/2012 20:04:48,12.5815,40.3937,1.46E+00,3.08E-01
31/07/2012 23:40:13,13.0695,40.5658,9.24E-01,5.71E-02
1/8/2012 2:41,13.8555,40.5628,1.40E+00,1.67E-01
1/8/2012 19:50,13.8265,40.532,1.98E+00,1.77E-01
2/8/2012 4:27,13.526,40.6962,2.03E+00,3.61E-01
2/8/2012 12:57,12.8972,40.5885,2.23E+00,2.80E-01
2/8/2012 19:29,13.8347,40.4988,1.72E+00,1.37E-01
3/8/2012 20:30,13.6187,39.9095,1.45E+00,1.42E-01
3/8/2012 23:43,13.8128,40.4247,1.28E+00,1.10E-01
4/8/2012 2:28,13.8073,40.4158,1.13E+00,5.27E-02
4/8/2012 7:44,13.4422,39.834,1.76E+00,1.20E-01
4/8/2012 17:51,12.904,40.5935,2.00E+00,1.75E-01
4/8/2012 22:46,13.9112,40.4493,2.18E+00,2.80E-01
5/8/2012 9:29,13.8228,40.5143,2.88E+00,1.74E-01
5/8/2012 10:30,13.1228,40.299,2.00E+00,2.25E-01
5/8/2012 19:28,13.0428,39.5983,1.91E+00,1.50E-01
5/8/2012 21:05,13.8165,40.5452,1.96E+00,1.91E-01
5/8/2012 23:02,13.817,40.5257,1.86E+00,1.77E-01
6/8/2012 2:13,13.1833,40.6123,2.50E+00,1.98E-01
6/8/2012 10:11,13.7898,40.5363,2.36E+00,2.34E-01
6/8/2012 20:01,13.2982,39.8242,1.28E+00,6.57E-02
7/8/2012 0:13,13.8582,40.527,3.28E+00,3.12E-01
7/8/2012 1:14,13.8117,40.5287,4.12E+00,1.56E-01
7/8/2012 0:21,13.833,40.4493,1.94E+00,1.59E-01
7/8/2012 23:54,13.694,39.906,3.09E+00,1.43E-01
8/8/2012 6:49,13.7678,40.5407,2.15E+00,1.98E-01
8/8/2012 20:32,13.1102,39.6727,1.44E+00,1.66E-01
8/8/2012 22:33,13.8293,40.4733,1.41E+00,1.03E-01
9/8/2012 19:11,13.4158,39.9295,2.27E+00,2.04E-01
10/8/2012 0:57,13.8435,40.725,1.84E+00,2.97E-01
10/8/2012 1:22,13.4108,39.9287,2.07E+00,1.96E-01
10/8/2012 22:16,13.2128,39.8435,1.54E+00,2.76E-01
11/8/2012 13:35,13.6095,39.8557,2.98E+00,1.72E-01
11/8/2012 16:32,13.822,40.5028,2.73E+00,1.74E-01
12/8/2012 22:10,13.8788,40.5288,2.17E+00,1.28E-01
12/8/2012 23:13,13.8208,40.5445,1.51E+00,1.11E-01
14/08/2012 04:37:38,14.6727,40.1172,2.28E+00,2.87E-02
15/08/2012 02:17:01,13.8068,40.47,1.94E+00,5.29E-02
15/08/2012 10:49:36,13.7827,40.5628,2.67E+00,1.77E-01
15/08/2012 11:26:02,13.8027,40.5095,2.61E+00,1.17E-01
15/08/2012 23:26:49,13.8058,40.4803,1.69E+00,1.05E-01
16/08/2012 21:54:35,14.3008,40.2797,2.31E+00,2.24E-01
16/08/2012 23:36:04,13.775,40.5372,1.85E+00,1.58E-01
17/08/2012 00:51:37,13.8398,40.6278,2.15E+00,2.20E-01
18/08/2012 00:47:10,12.9485,40.2547,1.90E+00,1.06E-01
19/08/2012 21:31:53,13.8123,40.5697,1.75E+00,2.82E-01
19/08/2012 21:46:57,13.8175,40.5147,1.82E+00,1.99E-01
20/08/2012 13:55:18,13.6662,39.885,2.50E+00,7.92E-02
20/08/2012 19:18:32,14.613,40.1447,1.87E+00,2.36E-01
21/08/2012 00:38:16,14.8255,41.9288,2.75E+00,2.83E-01
21/08/2012 02:04:06,13.9072,39.9417,1.94E+00,1.58E-01
21/08/2012 20:29:53,13.3563,40.952,1.43E+00,2.49E-01
22/08/2012 07:11:25,13.3937,40.8537,2.26E+00,1.87E-01
22/08/2012 22:05:47,13.6902,39.9135,1.86E+00,2.22E-01
23/08/2012 19:06:29,13.8205,40.6048,1.75E+00,1.47E-01
23/08/2012 21:08:34,13.823,40.5625,2.03E+00,2.11E-01
24/08/2012 00:54:22,12.4138,40.576,2.01E+00,2.59E-01
24/08/2012 18:39:30,13.8678,40.6897,2.40E+00,3.02E-01
25/08/2012 02:04:33,13.8333,40.5132,2.25E+00,2.05E-01
25/08/2012 18:10:42,13.7852,40.5475,2.37E+00,1.95E-01
25/08/2012 21:12:09,13.8193,40.5402,2.49E+00,2.46E-01
25/08/2012 22:48:57,13.82,40.54,2.16E+00,1.82E-01
25/08/2012 23:52:02,13.7815,40.3375,2.10E+00,2.80E-01
26/08/2012 05:03:42,13.7372,40.6243,2.31E+00,8.51E-02
26/08/2012 15:18:58,13.159,39.6305,2.61E+00,1.05E-01
27/08/2012 01:38:36,13.8108,40.5762,2.32E+00,2.02E-01
27/08/2012 05:43:18,13.577,39.8655,3.01E+00,1.78E-01
27/08/2012 11:14:01,13.7782,40.5363,2.79E+00,1.58E-01
27/08/2012 11:33:08,13.7762,40.5382,2.83E+00,1.10E-01
27/08/2012 18:32:35,13.8388,40.5252,1.96E+00,2.07E-01
28/08/2012 17:49:05,13.0355,39.6653,2.21E+00,1.27E-01
28/08/2012 20:47:44,13.8112,40.4915,1.44E+00,7.78E-02
28/08/2012 21:42:12,13.103,41.1328,1.60E+00,1.96E-01
28/08/2012 22:42:30,13.1107,41.2373,1.73E+00,4.16E-01
28/08/2012 23:04:50,13.3838,40.9427,2.02E+00,3.71E-01
29/08/2012 00:54:19,13.8345,40.5357,1.36E+00,6.39E-02
29/08/2012 09:34:18,13.793,40.3433,2.32E+00,1.90E-01
30/08/2012 17:09:25,12.9385,40.1153,1.80E+00,2.14E-01
30/08/2012 17:28:16,13.4548,39.8013,2.03E+00,1.72E-01
30/08/2012 19:12:06,13.7132,39.9758,1.62E+00,1.45E-01
30/08/2012 20:37:23,13.8785,40.4917,1.54E+00,1.97E-01
30/08/2012 20:39:11,13.876,40.4873,1.32E+00,1.84E-01
30/08/2012 22:28:01,13.7708,40.334,1.62E+00,2.86E-01
31/08/2012 02:02:30,14.1732,41.597,2.48E+00,2.20E-01
31/08/2012 02:19:37,13.8787,40.4963,1.37E+00,1.91E-01
31/08/2012 02:44:12,13.803,40.3485,1.93E+00,2.34E-01
31/08/2012 13:55:26,13.7842,40.5497,2.37E+00,1.90E-01
31/08/2012 16:50:55,13.8088,40.5188,2.03E+00,1.51E-01
31/08/2012 22:15:12,13.8245,40.5318,1.59E+00,1.55E-01
31/08/2012 23:22:09,13.8263,40.5277,1.99E+00,1.89E-01
1/9/2012 19:30,13.8227,40.5883,1.97E+00,3.12E-01
1/9/2012 20:29,13.8132,40.5623,1.58E+00,8.59E-02
1/9/2012 23:54,13.8178,40.5248,1.55E+00,8.50E-02
2/9/2012 11:02,13.832,40.533,2.49E+00,2.11E-01
2/9/2012 13:21,14.6177,40.161,2.87E+00,1.44E-01
2/9/2012 16:31,13.819,41.1232,3.23E+00,2.67E-01
2/9/2012 18:31,13.8752,40.511,1.97E+00,1.93E-01
2/9/2012 22:49,13.3837,39.9348,1.66E+00,1.79E-01
2/9/2012 23:19,13.8217,41.0797,2.89E+00,2.80E-01
3/9/2012 0:10,12.8073,39.6242,3.52E+00,1.57E-01
3/9/2012 1:51,13.8352,40.5617,1.58E+00,1.33E-01
3/9/2012 20:42,13.4135,39.925,1.67E+00,2.89E-01
3/9/2012 23:15,13.5878,39.876,1.49E+00,1.41E-01
4/9/2012 19:37,13.833,40.5337,2.86E+00,2.16E-01
4/9/2012 20:06,13.8228,40.563,2.01E+00,2.35E-01
4/9/2012 21:52,13.8515,40.5613,3.16E+00,3.25E-01
4/9/2012 22:02,13.827,40.5393,2.90E+00,2.90E-01
4/9/2012 23:02,13.823,40.5328,4.09E+00,2.92E-01
5/9/2012 0:35,13.8173,40.5233,2.04E+00,2.21E-01
5/9/2012 2:21,13.824,40.4958,2.32E+00,1.54E-01
5/9/2012 5:45,13.8205,40.5528,3.06E+00,1.69E-01
5/9/2012 12:46,13.8608,40.6023,3.25E+00,2.47E-01
6/9/2012 2:50,12.4922,40.6277,2.13E+00,3.60E-01
6/9/2012 9:28,13.857,39.534,1.99E+00,1.01E-01
6/9/2012 13:43,13.8967,40.5255,1.84E+00,5.66E-02
6/9/2012 17:54,13.7908,40.3212,1.77E+00,2.61E-01
6/9/2012 20:03,13.8655,39.8253,1.56E+00,1.48E-01
6/9/2012 23:23,13.685,39.9053,1.79E+00,2.62E-01
7/9/2012 0:36,13.628,40.6313,8.73E-01,9.22E-02
7/9/2012 0:54,14.2748,40.286,1.46E+00,1.30E-01
7/9/2012 10:27,13.8413,40.5758,2.01E+00,2.12E-01
7/9/2012 21:56,13.8353,40.5302,1.75E+00,1.67E-01
7/9/2012 22:16,13.8467,40.5155,9.07E-01,1.77E-01
7/9/2012 22:19,13.3273,40.9952,1.36E+00,1.79E-01
7/9/2012 23:09,13.8222,40.4935,1.10E+00,6.74E-02
8/9/2012 16:43,13.8335,40.5267,2.47E+00,2.71E-01
8/9/2012 17:11,13.8263,41.0838,2.54E+00,2.89E-01
8/9/2012 17:47,13.8442,40.5155,1.92E+00,3.57E-01
8/9/2012 22:34,13.8092,40.4992,1.36E+00,1.03E-01
8/9/2012 22:39,14.2777,40.2078,1.49E+00,2.13E-01
8/9/2012 22:55,13.8293,40.5297,1.98E+00,2.06E-01
9/9/2012 17:29,13.8248,40.567,1.46E+00,1.93E-01
9/9/2012 18:14,13.835,40.5432,1.38E+00,2.31E-01
9/9/2012 18:24,13.8403,40.4842,1.92E+00,2.29E-01
9/9/2012 19:22,12.8913,39.5112,1.94E+00,1.48E-01
9/9/2012 19:44,13.8125,40.5503,1.59E+00,1.03E-01
9/9/2012 21:06,13.3892,40.9277,1.19E+00,2.68E-01
9/9/2012 22:09,13.3278,40.9965,1.27E+00,1.63E-01
10/9/2012 1:59,13.847,40.525,2.02E+00,2.14E-01
10/9/2012 20:21,13.8217,40.5338,2.91E+00,2.09E-01
10/9/2012 21:54,12.896,41.2287,1.45E+00,1.46E-01
10/9/2012 22:48,14.6648,40.1267,1.90E+00,2.12E-01
11/9/2012 0:15,13.825,40.5487,1.48E+00,1.41E-01
11/9/2012 5:23,13.8218,40.5293,2.38E+00,1.94E-01
11/9/2012 14:30,13.4577,39.8005,1.75E+00,1.59E-01
11/9/2012 18:39,13.827,40.586,1.62E+00,2.62E-01
11/9/2012 19:32,14.435,40.2028,2.41E+00,1.37E-01
11/9/2012 22:13,13.837,40.5303,2.42E+00,1.88E-01
12/9/2012 9:17,13.4763,38.288,2.72E+00,1.59E-01
12/9/2012 19:28,13.9173,39.9607,2.03E+00,1.55E-01
13/09/2012 02:19:35,12.603,40.4745,1.75E+00,1.05E-01
13/09/2012 17:08:31,13.817,40.511,2.68E+00,1.62E-01
13/09/2012 17:51:03,13.8287,40.551,2.18E+00,1.78E-01
13/09/2012 21:04:57,13.821,40.4737,1.51E+00,1.09E-01
14/09/2012 20:12:41,13.8485,40.5678,1.70E+00,2.29E-01
14/09/2012 23:50:21,13.6162,39.9138,1.90E+00,2.62E-01
15/09/2012 00:55:10,13.7242,40.2728,1.89E+00,2.34E-01
15/09/2012 02:23:25,13.8302,40.5232,1.70E+00,1.58E-01
15/09/2012 11:14:12,14.5562,40.1808,2.41E+00,1.98E-01
15/09/2012 11:52:36,13.0285,40.3552,2.17E+00,1.56E-01
15/09/2012 22:10:28,13.8415,40.5047,1.98E+00,2.20E-01
16/09/2012 21:30:46,13.8185,40.4858,1.25E+00,1.38E-01
16/09/2012 21:44:27,13.8897,40.7987,1.77E+00,2.97E-01
16/09/2012 23:48:44,13.8123,40.4777,1.88E+00,1.07E-01
17/09/2012 00:04:18,13.83,40.5093,9.55E-01,3.64E-01
17/09/2012 20:13:04,13.8253,40.5452,1.89E+00,2.03E-01
18/09/2012 00:05:23,14.5902,40.1417,1.52E+00,1.06E-01
18/09/2012 11:28:42,13.8308,40.5192,2.69E+00,2.18E-01
18/09/2012 11:34:09,13.8398,40.5377,3.02E+00,2.33E-01
18/09/2012 16:45:40,14.0042,40.8815,2.28E+00,4.17E-01
18/09/2012 17:54:25,13.7158,39.9192,1.52E+00,1.62E-01
18/09/2012 20:04:30,15.1448,39.6965,2.53E+00,1.80E-01
18/09/2012 21:42:40,13.825,40.494,1.35E+00,1.58E-01
18/09/2012 23:05:49,12.4643,40.5602,2.26E+00,1.21E-01
19/09/2012 00:05:36,13.8307,40.4933,1.85E+00,9.17E-02
19/09/2012 01:40:45,13.8362,40.4455,2.13E+00,1.51E-01
19/09/2012 15:38:34,13.8003,40.5197,2.28E+00,6.93E-02
19/09/2012 16:59:33,13.6945,39.845,2.90E+00,1.57E-01
19/09/2012 19:23:46,14.6355,40.1722,1.86E+00,9.81E-02
19/09/2012 20:49:04,14.514,40.1505,2.00E+00,2.62E-01
19/09/2012 20:53:51,14.548,40.198,2.21E+00,1.55E-01
19/09/2012 21:20:05,13.7408,39.9317,1.46E+00,4.73E-02
19/09/2012 21:28:52,13.7427,39.9322,1.57E+00,5.78E-02
19/09/2012 23:20:43,12.96,40.1255,1.49E+00,1.07E-01
20/09/2012 01:11:09,12.727,40.6052,1.73E+00,1.43E-01
20/09/2012 01:20:13,12.7247,40.6037,1.89E+00,7.10E-02
20/09/2012 03:47:18,13.771,40.5557,2.41E+00,1.46E-01
20/09/2012 07:01:01,12.7267,40.6267,3.60E+00,1.67E-01
20/09/2012 09:53:32,12.7322,40.602,2.22E+00,1.15E-01
20/09/2012 10:31:44,12.7348,40.6105,2.57E+00,1.38E-01
20/09/2012 12:14:01,12.7305,40.5983,2.53E+00,7.43E-02
