Table S1. Horizontal- and Vertical-Component 5% Damped Pseudospectral Acceleration (PSA) (cm/s2) Calculated at 28 Frequencies for Each of 25 Seismic Events Recorded in Alberta,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,PSAs (cm/s^2),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
887,32.341,3.32,1,15,2015,19,18,29,54.381,-117.46,BRLDA_HH,100,HH1,54.092,-117.4038,0.00069453,0.0012696,0.0022912,0.0020421,0.0034909,0.0063408,0.0094547,0.021759,0.029275,0.039542,0.095261,0.10926,0.22791,0.52024,1.0525,1.4761,1.8332,2.9231,2.3202,3.1692,3.5331,2.4188,1.6749,1.0071,0.98641,0.89428,0.88842,0.87491,0.02428,0.8729
887,32.341,3.32,1,15,2015,19,18,29,54.381,-117.46,BRLDA_HH,100,HHZ,54.092,-117.4038,0.0000693,0.000258,0.000561,0.000417,0.000356,0.000379,0.000421,0.000326,0.000451,0.000522,0.00103,0.00235,0.0028,0.00344,0.0053,0.00873,0.015,0.0166,0.0171,0.0168,0.0131,0.0169,0.0127,0.0081,0.00694,0.0057,0.00541,0.00511,0.000192,0.0051
887,32.341,3.32,1,15,2015,19,18,29,54.381,-117.46,BRLDA_HH,100,HHZ,54.092,-117.4038,0.00028864,0.0005223,0.0010562,0.001204,0.0017924,0.0028818,0.0040238,0.0070395,0.010289,0.017445,0.031116,0.053513,0.1031,0.24872,0.33678,0.80355,1.1176,2.2388,3.0122,3.7227,3.3197,2.0084,2.0989,1.4345,1.2506,1.1595,1.1974,1.1792,0.02593,1.18
887,73.428,3.32,1,15,2015,19,18,29,54.381,-117.46,SWHSA_HH,100,HH2,54.8994,-116.7518,0.00018313,0.0004029,0.0010534,0.001984,0.00287,0.0036375,0.0044181,0.010739,0.0092428,0.023998,0.018812,0.028321,0.04471,0.050732,0.065489,0.11683,0.098895,0.15638,0.13379,0.14972,0.088194,0.065862,0.071467,0.060816,0.054474,0.044811,0.043164,0.041963,0.002106,0.04204
887,73.428,3.32,1,15,2015,19,18,29,54.381,-117.46,SWHSA_HH,100,HH1,54.8994,-116.7518,0.00027923,0.00067882,0.001232,0.0024132,0.0021546,0.0027504,0.0040637,0.0082518,0.0076158,0.016642,0.028006,0.027361,0.040132,0.05285,0.052285,0.10958,0.15385,0.14112,0.18348,0.13941,0.12094,0.079145,0.080919,0.058005,0.053733,0.052698,0.051124,0.049909,0.002113,0.04987
887,73.428,3.32,1,15,2015,19,18,29,54.381,-117.46,SWHSA_HH,100,HHZ,54.8994,-116.7518,0.000093102,0.00021348,0.00051187,0.00057764,0.00081959,0.0015797,0.0023403,0.0020738,0.0036725,0.0060256,0.006693,0.011621,0.019998,0.04614,0.037619,0.042336,0.05431,0.0771,0.12462,0.13292,0.22914,0.29678,0.29554,0.22997,0.19055,0.13213,0.10559,0.09248,0.001328,0.09326
915,37.841,3.77,1,23,2015,6,49,20,54.427,-117.31,BRLDA_HH,100,HH1,54.092,-117.4038,0.00023,0.000536,0.000683,0.00167,0.00187,0.0037,0.00516,0.00784,0.0159,0.0184,0.0348,0.0743,0.0764,0.137,0.264,0.426,0.909,1.12,0.908,1.34,0.669,0.42,0.4,0.359,0.354,0.346,0.343,0.34,0.0127,0.341
915,37.841,3.77,1,23,2015,6,49,20,54.427,-117.31,BRLDA_HH,100,HH2,54.092,-117.4038,0.000387,0.000552,0.000749,0.00147,0.00229,0.00482,0.00637,0.0105,0.0165,0.024,0.0539,0.104,0.141,0.306,0.433,0.832,1.08,1.2,0.784,1.14,1.18,0.517,0.408,0.393,0.388,0.38,0.377,0.373,0.0169,0.373
915,37.841,3.77,1,23,2015,6,49,20,54.427,-117.31,BRLDA_HH,100,HH2,54.092,-117.4038,0.0033947,0.0049968,0.0088753,0.015207,0.022718,0.041209,0.070043,0.13471,0.17077,0.30003,0.49257,1.0587,1.3036,2.2647,3.7513,3.4935,5.5877,6.6413,6.4963,5.4298,8.4727,6.3133,4.6571,3.6536,3.4525,3.285,3.2333,3.1886,0.08338,3.184
915,37.841,3.77,1,23,2015,6,49,20,54.427,-117.31,BRLDA_HH,100,HH1,54.092,-117.4038,0.0011984,0.0020407,0.0029209,0.0057686,0.0072983,0.01679,0.02121,0.065139,0.07193,0.15687,0.33538,0.46955,0.58706,1.0304,2.4418,2.5226,2.3482,4.7793,2.5248,2.7687,2.5799,1.349,1.3366,1.0022,0.81336,0.82579,0.80291,0.79374,0.03905,0.7963
915,37.841,3.77,1,23,2015,6,49,20,54.427,-117.31,BRLDA_HH,100,HHZ,54.092,-117.4038,0.000165,0.000292,0.000475,0.000972,0.00135,0.00184,0.00278,0.00512,0.00839,0.0127,0.0227,0.0388,0.0482,0.0892,0.126,0.313,0.409,0.575,0.497,0.461,0.574,0.489,0.354,0.278,0.269,0.255,0.25,0.246,0.00844,0.247
915,37.841,3.77,1,23,2015,6,49,20,54.427,-117.31,BRLDA_HH,100,HHZ,54.092,-117.4038,0.00050731,0.0008896,0.0013096,0.0021074,0.0032393,0.0045322,0.00715,0.011704,0.02237,0.038942,0.090759,0.15624,0.19979,0.47899,0.80734,1.2515,2.1217,2.459,2.0457,1.9882,1.7014,1.5082,1.0548,1.0618,0.86499,0.69832,0.72093,0.68095,0.02823,0.6814
915,63.483,3.77,1,23,2015,6,49,20,54.427,-117.31,SWHSA_HH,100,HH2,54.8994,-116.7518,0.000236,0.000462,0.000597,0.00122,0.00188,0.00313,0.00464,0.00745,0.0132,0.0201,0.0475,0.077,0.15,0.256,0.258,0.781,1.01,1.39,1.15,0.985,1.03,0.704,0.493,0.454,0.424,0.416,0.409,0.403,0.0137,0.403
915,63.483,3.77,1,23,2015,6,49,20,54.427,-117.31,SWHSA_HH,100,HH2,54.8994,-116.7518,0.00054546,0.0015485,0.0026832,0.005954,0.0098832,0.020681,0.020667,0.038444,0.033526,0.087989,0.073774,0.15821,0.20369,0.23551,0.28232,0.50063,0.77518,0.97291,0.78464,0.86632,0.75146,0.45197,0.53542,0.38969,0.38769,0.3554,0.35306,0.35034,0.01046,0.3516
915,63.483,3.77,1,23,2015,6,49,20,54.427,-117.31,SWHSA_HH,100,HH1,54.8994,-116.7518,0.000264,0.000479,0.000765,0.00105,0.00177,0.00404,0.00576,0.00893,0.0165,0.0338,0.0595,0.104,0.217,0.258,0.295,0.559,0.942,1.36,1.25,0.791,0.916,0.654,0.512,0.465,0.416,0.392,0.389,0.385,0.0117,0.385
915,63.483,3.77,1,23,2015,6,49,20,54.427,-117.31,SWHSA_HH,100,HH1,54.8994,-116.7518,0.00062593,0.0011334,0.0024077,0.0064698,0.0083948,0.017117,0.019079,0.034678,0.051542,0.085287,0.10325,0.10904,0.13079,0.28778,0.3176,0.35425,0.6213,0.67401,0.70435,0.76254,0.63755,1.1342,0.56063,0.32734,0.29344,0.26862,0.25319,0.24616,0.008853,0.2479
915,63.483,3.77,1,23,2015,6,49,20,54.427,-117.31,SWHSA_HH,100,HHZ,54.8994,-116.7518,0.000165,0.000231,0.000326,0.000857,0.000968,0.00209,0.00251,0.00469,0.00761,0.0122,0.0201,0.0298,0.0461,0.0669,0.111,0.233,0.322,0.419,0.633,1.1,1.44,1.38,1.03,0.519,0.456,0.423,0.414,0.406,0.00802,0.406
915,63.483,3.77,1,23,2015,6,49,20,54.427,-117.31,SWHSA_HH,100,HHZ,54.8994,-116.7518,0.0002692,0.00047683,0.00093395,0.002169,0.0062486,0.0097834,0.016363,0.011619,0.023753,0.041196,0.046659,0.058898,0.090252,0.1522,0.13503,0.16386,0.25597,0.52967,0.65719,0.69554,1.3155,1.4297,1.9582,1.3199,0.86372,0.57823,0.5105,0.45858,0.006514,0.4543
1112,47.586,3.37,4,11,2015,6,45,51,48.413,-114.15,BLMT_HN,100,HH2,48.0108,-114.3633,0.00549,0.00466,0.00506,0.00949,0.011,0.0148,0.0124,0.0157,0.0128,0.0172,0.0327,0.0446,0.0817,0.161,0.277,0.378,0.718,1.23,1.63,1.45,2.89,3.44,2.2,2.89,2.57,1.37,1.21,1.01,0.0185,1.04
1112,47.586,3.37,4,11,2015,6,45,51,48.413,-114.15,BLMT_HN,100,HH2,48.0108,-114.3633,0.0054915,0.0046631,0.005057,0.0094902,0.011013,0.014819,0.012398,0.01567,0.012794,0.017226,0.03275,0.044553,0.081728,0.1613,0.27678,0.37776,0.71837,1.2274,1.6301,1.4456,2.8916,3.4381,2.2029,2.8857,2.5678,1.3745,1.2075,1.0147,0.01851,1.036
1112,47.586,3.37,4,11,2015,6,45,51,48.413,-114.15,BLMT_HN,100,HH1,48.0108,-114.3633,0.00276,0.00501,0.00545,0.00783,0.00981,0.0172,0.0102,0.0155,0.0145,0.0169,0.0389,0.0553,0.102,0.19,0.257,0.381,0.476,0.809,1.27,1.58,2.5,2.24,2.59,3.33,3.3,1.73,1.37,1.2,0.0162,1.17
1112,47.586,3.37,4,11,2015,6,45,51,48.413,-114.15,BLMT_HN,100,HH1,48.0108,-114.3633,0.0027571,0.0050068,0.0054466,0.0078275,0.009806,0.01716,0.010236,0.015534,0.014541,0.016897,0.038892,0.055273,0.10201,0.18954,0.25748,0.38138,0.47636,0.8087,1.2736,1.579,2.5047,2.2353,2.5937,3.3289,3.3026,1.7284,1.3703,1.1976,0.01617,1.168
1112,47.586,3.37,4,11,2015,6,45,51,48.413,-114.15,BLMT_HN,100,HHZ,48.0108,-114.3633,0.00422,0.00397,0.00672,0.0113,0.011,0.0102,0.0106,0.0105,0.00986,0.00887,0.0151,0.0191,0.0335,0.0766,0.0916,0.168,0.213,0.335,0.464,1.01,1.05,0.964,1.06,0.943,0.917,0.88,0.501,0.51,0.00695,0.52
1112,47.586,3.37,4,11,2015,6,45,51,48.413,-114.15,BLMT_HN,100,HHZ,48.0108,-114.3633,0.0042231,0.0039696,0.0067174,0.011336,0.010983,0.010155,0.010641,0.010489,0.0098605,0.0088652,0.015114,0.019077,0.033481,0.07664,0.091607,0.16798,0.21276,0.33491,0.46411,1.0129,1.0503,0.96389,1.062,0.94274,0.91688,0.88026,0.50102,0.50997,0.006954,0.5196
1112,78.583,3.37,4,11,2015,6,45,51,48.413,-114.15,BSMT_EH,100,HHZ,47.8513,-114.787,0.00103,0.00136,0.000963,0.000778,0.00111,0.00147,0.00165,0.0015,0.00222,0.00303,0.00482,0.00723,0.013,0.0128,0.0225,0.0475,0.055,0.0944,0.108,0.106,0.148,0.135,0.164,0.176,0.107,0.0767,0.0616,0.0458,0.000985,0.0456
1112,78.583,3.37,4,11,2015,6,45,51,48.413,-114.15,BSMT_EH,100,HHZ,47.8513,-114.787,0.0010325,0.0013551,0.00096281,0.00077829,0.0011056,0.0014665,0.0016502,0.0015014,0.002216,0.0030273,0.0048172,0.0072298,0.013012,0.012793,0.022519,0.047545,0.054972,0.094432,0.10843,0.10622,0.14838,0.13539,0.16441,0.17609,0.10731,0.076684,0.061624,0.045783,0.0009854,0.04561
1112,74.856,3.37,4,11,2015,6,45,51,48.413,-114.15,JTMT_BH,100,HH2,47.7467,-114.2825,0.0000745,0.000146,0.000194,0.000392,0.000427,0.000769,0.00119,0.00206,0.00353,0.00701,0.00769,0.0149,0.032,0.0431,0.0514,0.187,0.164,0.191,0.254,0.317,0.305,0.301,0.324,0.227,0.166,0.136,0.0998,0.0948,0.00271,0.0946
1112,74.856,3.37,4,11,2015,6,45,51,48.413,-114.15,JTMT_BH,100,HH2,47.7467,-114.2825,0.00007447,0.00014591,0.00019369,0.00039161,0.00042734,0.00076881,0.0011924,0.0020618,0.0035299,0.0070127,0.0076921,0.01485,0.032033,0.043106,0.051415,0.18734,0.16359,0.19085,0.25421,0.31701,0.30511,0.30125,0.32389,0.22704,0.16619,0.1357,0.099801,0.09483,0.002709,0.09456
1112,74.856,3.37,4,11,2015,6,45,51,48.413,-114.15,JTMT_BH,100,HH1,47.7467,-114.2825,0.0000587,0.000117,0.000144,0.000255,0.000496,0.000601,0.000816,0.00193,0.00325,0.00334,0.00803,0.00995,0.0245,0.0455,0.0727,0.079,0.142,0.196,0.196,0.227,0.277,0.365,0.253,0.216,0.167,0.113,0.0929,0.0985,0.00207,0.0982
1112,74.856,3.37,4,11,2015,6,45,51,48.413,-114.15,JTMT_BH,100,HH1,47.7467,-114.2825,0.000058745,0.00011678,0.00014381,0.00025515,0.00049566,0.0006011,0.00081622,0.0019283,0.0032462,0.0033403,0.008028,0.0099455,0.024516,0.045533,0.072692,0.078967,0.14178,0.19578,0.19629,0.22678,0.27677,0.36458,0.25321,0.21595,0.16697,0.11271,0.092877,0.098535,0.002073,0.09823
1112,74.856,3.37,4,11,2015,6,45,51,48.413,-114.15,JTMT_BH,100,HHZ,47.7467,-114.2825,0.0000496,0.00012,0.000146,0.000192,0.000336,0.000353,0.000566,0.00117,0.00176,0.0021,0.00364,0.00794,0.0152,0.0225,0.0364,0.0607,0.0992,0.173,0.173,0.254,0.243,0.435,0.292,0.243,0.211,0.135,0.115,0.106,0.00223,0.105
1112,74.856,3.37,4,11,2015,6,45,51,48.413,-114.15,JTMT_BH,100,HHZ,47.7467,-114.2825,0.000049602,0.00012019,0.00014562,0.00019226,0.00033606,0.00035315,0.00056562,0.00117,0.0017619,0.0020971,0.0036361,0.0079434,0.015173,0.022527,0.036366,0.06072,0.099152,0.17322,0.17285,0.2543,0.24259,0.43513,0.29175,0.24259,0.21141,0.13525,0.11523,0.10635,0.002227,0.1052
1112,74.856,3.37,4,11,2015,6,45,51,48.413,-114.15,JTMT_EH,100,HHZ,47.7467,-114.2825,0.00114,0.00175,0.002,0.00235,0.00173,0.0016,0.00173,0.00187,0.0025,0.00232,0.00345,0.00562,0.00877,0.0163,0.0269,0.0487,0.0679,0.0798,0.0764,0.128,0.109,0.16,0.139,0.101,0.0966,0.0595,0.0529,0.0463,0.00128,0.0453
1112,74.856,3.37,4,11,2015,6,45,51,48.413,-114.15,JTMT_EH,100,HHZ,47.7467,-114.2825,0.0011362,0.0017455,0.0019967,0.0023527,0.0017285,0.0016022,0.0017252,0.0018651,0.0024967,0.0023159,0.0034514,0.0056239,0.0087683,0.016254,0.026856,0.048716,0.067948,0.07984,0.076395,0.12755,0.10886,0.15984,0.13861,0.10148,0.096553,0.059461,0.052871,0.046285,0.001283,0.04529
1112,74.856,3.37,4,11,2015,6,45,51,48.413,-114.15,JTMT_EN,100,HH2,47.7467,-114.2825,0.000421,0.000963,0.00136,0.0011,0.00161,0.00158,0.00185,0.00207,0.00409,0.00897,0.00864,0.0147,0.031,0.0443,0.0509,0.185,0.161,0.19,0.248,0.307,0.302,0.286,0.3,0.212,0.153,0.13,0.0906,0.0906,0.00262,0.0902
1112,74.856,3.37,4,11,2015,6,45,51,48.413,-114.15,JTMT_EN,100,HH2,47.7467,-114.2825,0.00042148,0.00096292,0.0013606,0.0010965,0.0016122,0.0015842,0.0018524,0.0020672,0.0040853,0.0089738,0.0086446,0.014708,0.031034,0.04433,0.050909,0.18541,0.16063,0.19034,0.24782,0.30724,0.30155,0.28622,0.30009,0.21164,0.15313,0.12956,0.090575,0.090567,0.002617,0.09019
1112,74.856,3.37,4,11,2015,6,45,51,48.413,-114.15,JTMT_EN,100,HH1,47.7467,-114.2825,0.000458,0.00118,0.000842,0.00217,0.00151,0.0018,0.00149,0.002,0.00353,0.00318,0.00803,0.0101,0.0223,0.0443,0.0716,0.0795,0.138,0.193,0.196,0.225,0.268,0.358,0.245,0.207,0.16,0.111,0.0884,0.0952,0.0021,0.0952
1112,74.856,3.37,4,11,2015,6,45,51,48.413,-114.15,JTMT_EN,100,HH1,47.7467,-114.2825,0.00045806,0.0011811,0.00084211,0.0021678,0.0015071,0.0018002,0.0014862,0.0019955,0.0035345,0.0031812,0.0080287,0.01013,0.022297,0.044315,0.071556,0.079493,0.13766,0.19269,0.19609,0.22474,0.26802,0.35819,0.24519,0.20678,0.15958,0.11132,0.088367,0.095187,0.002095,0.09522
1112,74.856,3.37,4,11,2015,6,45,51,48.413,-114.15,JTMT_EN,100,HHZ,47.7467,-114.2825,0.000668,0.000554,0.00119,0.00109,0.00146,0.0015,0.00197,0.00213,0.00297,0.00275,0.00486,0.00781,0.0134,0.0225,0.0342,0.0567,0.0931,0.161,0.163,0.235,0.235,0.401,0.273,0.221,0.196,0.132,0.102,0.102,0.00201,0.101
1112,74.856,3.37,4,11,2015,6,45,51,48.413,-114.15,JTMT_EN,100,HHZ,47.7467,-114.2825,0.00066771,0.00055368,0.0011901,0.0010858,0.0014596,0.0015036,0.0019666,0.0021336,0.0029674,0.0027536,0.0048584,0.007815,0.01345,0.02246,0.034248,0.05673,0.093069,0.16143,0.16307,0.23497,0.23455,0.40099,0.27283,0.2206,0.19621,0.13239,0.1022,0.10197,0.002012,0.1013
1112,73.898,3.37,4,11,2015,6,45,51,48.413,-114.15,WALA_BH,40,HH2,49.0586,-113.9115,0.0000825,0.0001457,0.000206,0.0003938,0.0006984,0.0016993,0.0027442,0.0045299,0.0061175,0.0094236,0.01297,0.028645,0.047593,0.083194,0.13177,0.18171,0.19939,0.17566,0.11682,0.15326,0.15307,0.14575,0.086536,0.062994,0.067594,0.07233,0.063912,0.061552,0.00285,0.06423
1112,73.898,3.37,4,11,2015,6,45,51,48.413,-114.15,WALA_BH,40,HH1,49.0586,-113.9115,0.0000685,0.0001245,0.0002324,0.0002336,0.0004089,0.0008902,0.0014937,0.0033083,0.0051343,0.0060005,0.0076335,0.021174,0.029234,0.031879,0.060843,0.0966,0.10875,0.088768,0.12594,0.13694,0.15212,0.1174,0.098223,0.053172,0.05253,0.059394,0.054268,0.049186,0.001719,0.05465
1112,73.898,3.37,4,11,2015,6,45,51,48.413,-114.15,WALA_BH,40,HHZ,49.0586,-113.9115,0.0000606,0.0001322,0.0003839,0.000314,0.0004259,0.0008158,0.0014334,0.0029142,0.0060922,0.010954,0.014597,0.02719,0.03279,0.029816,0.045134,0.065477,0.11733,0.088888,0.10282,0.1435,0.089814,0.13565,0.088735,0.050524,0.044855,0.055207,0.050453,0.052652,0.001872,0.05076
1112,61.972,3.37,4,11,2015,6,45,51,48.413,-114.15,YBMT_EH,100,HHZ,47.8633,-114.0115,0.000515,0.00132,0.00157,0.00161,0.0022,0.00211,0.00281,0.00339,0.00248,0.00309,0.00447,0.00661,0.00851,0.0155,0.018,0.044,0.0573,0.0708,0.111,0.113,0.15,0.166,0.189,0.139,0.12,0.0746,0.0653,0.0463,0.00135,0.0474
1112,61.972,3.37,4,11,2015,6,45,51,48.413,-114.15,YBMT_EH,100,HHZ,47.8633,-114.0115,0.00051538,0.0013152,0.0015705,0.0016125,0.0021959,0.0021148,0.0028083,0.0033936,0.0024803,0.0030886,0.004468,0.0066063,0.0085079,0.0155,0.017953,0.043979,0.057273,0.070837,0.11112,0.11282,0.1501,0.16576,0.18902,0.13861,0.1195,0.07457,0.065338,0.046344,0.001354,0.04736
1141,91.253,3.9,4,24,2015,2,32,20,48.048,-116.36,QEWU_HN,200,HH2,47.6696,-117.4422,0.0045484,0.014048,0.015289,0.01422,0.018169,0.020468,0.024683,0.032191,0.035408,0.062999,0.13086,0.13439,0.23085,0.38529,0.51839,0.50532,0.43333,1.2103,1.9969,1.1571,1.4174,1.75,1.8657,1.5641,1.0832,0.94055,0.62389,0.68584,0.01342,0.557
1141,91.253,3.9,4,24,2015,2,32,20,48.048,-116.36,QEWU_HN,200,HH1,47.6696,-117.4422,0.008772,0.0093083,0.010154,0.013543,0.010936,0.014643,0.020643,0.030194,0.038883,0.063094,0.087038,0.16154,0.32209,0.43335,0.5731,0.85363,0.52929,0.85341,1.4613,0.94049,1.1816,1.734,1.7104,1.2118,0.83368,0.88606,0.70683,0.7542,0.01751,0.623
1141,91.253,3.9,4,24,2015,2,32,20,48.048,-116.36,QEWU_HN,200,HHZ,47.6696,-117.4422,0.0089439,0.0092073,0.010869,0.011846,0.016849,0.018137,0.028245,0.017133,0.01827,0.021972,0.047727,0.096645,0.18558,0.15747,0.2829,0.49929,0.74643,0.83705,0.81753,0.67824,0.80723,1.1654,1.5479,1.1518,1.6665,1.2187,0.81707,0.55952,0.01148,0.4203
1141,87.821,3.9,4,24,2015,2,32,20,48.048,-116.36,QPID_HN,200,HH2,47.6458,-117.3696,0.034653,0.071947,0.10125,0.090876,0.092337,0.10657,0.13237,0.14963,0.1519,0.14093,0.17823,0.18137,0.18855,0.22627,0.21323,0.21749,0.29406,0.30037,0.42379,0.46379,1.0912,1.4684,2.2046,2.9433,2.457,1.8854,1.3177,1.1902,0.03104,0.8093
1141,87.821,3.9,4,24,2015,2,32,20,48.048,-116.36,QPID_HN,200,HH1,47.6458,-117.3696,0.0059137,0.011104,0.010019,0.013809,0.0227,0.013914,0.017751,0.017973,0.018508,0.024619,0.025762,0.035601,0.047981,0.069209,0.10562,0.18632,0.22873,0.22446,0.42069,0.48567,1.1568,2.4462,2.9914,2.2934,2.6161,2.8579,1.6781,1.4476,0.01179,0.9174
1141,87.821,3.9,4,24,2015,2,32,20,48.048,-116.36,QPID_HN,200,HHZ,47.6458,-117.3696,0.0047009,0.0067008,0.011875,0.0094477,0.0099323,0.016435,0.014969,0.015513,0.016804,0.017034,0.022464,0.03638,0.041679,0.048222,0.089931,0.13904,0.15008,0.11591,0.26128,0.33893,0.47513,0.82887,1.3817,1.5986,2.5689,2.1204,1.3231,1.15,0.006568,0.6103
1141,87.252,3.9,4,24,2015,2,32,20,48.048,-116.36,QPJE_HN,200,HH2,47.7105,-117.4131,0.0085102,0.011515,0.010771,0.0099423,0.013913,0.018175,0.024102,0.046579,0.041107,0.052207,0.086942,0.092734,0.19838,0.38718,0.47886,0.56133,0.64184,1.1229,2.8391,1.9646,2.8084,3.6658,4.3197,4.493,5.4606,3.8898,2.1826,1.893,0.02046,1.382
1141,87.252,3.9,4,24,2015,2,32,20,48.048,-116.36,QPJE_HN,200,HH1,47.7105,-117.4131,0.0067151,0.0093182,0.0097505,0.016808,0.019091,0.016145,0.018073,0.023426,0.043211,0.072333,0.071244,0.11244,0.18492,0.50741,0.48408,0.65393,0.57386,0.84756,1.7436,2.4492,4.1,4.213,6.1855,4.989,4.3762,4.0565,2.9482,2.1232,0.02298,1.584
1141,87.252,3.9,4,24,2015,2,32,20,48.048,-116.36,QPJE_HN,200,HHZ,47.7105,-117.4131,0.0049253,0.010171,0.018651,0.010023,0.01776,0.01819,0.020195,0.025975,0.023391,0.021126,0.042097,0.083341,0.12865,0.20458,0.25005,0.37288,0.56964,0.56615,1.3666,0.94888,1.2189,2.1359,3.9547,3.9009,3.7837,4.0156,2.4471,1.7495,0.01366,1.248
1141,88.722,3.9,4,24,2015,2,32,20,48.048,-116.36,QWER_HN,200,HH2,47.6842,-117.4154,0.0049571,0.015385,0.018219,0.017446,0.019071,0.017736,0.021185,0.020147,0.028973,0.035597,0.060891,0.10849,0.1181,0.34502,0.3673,0.40117,0.49992,0.91522,0.96816,0.84497,1.3608,2.3796,2.91,1.9717,1.3669,1.2982,1.0716,0.83001,0.01329,0.7284
1141,88.722,3.9,4,24,2015,2,32,20,48.048,-116.36,QWER_HN,200,HH1,47.6842,-117.4154,0.0063227,0.010309,0.014828,0.015994,0.016301,0.01843,0.023141,0.027398,0.042265,0.058778,0.080585,0.095196,0.15166,0.39892,0.56593,0.78758,0.95871,1.0274,1.2949,1.0692,0.96545,1.3707,2.3226,1.8559,1.5916,1.2094,0.97155,0.78826,0.01617,0.7049
1141,88.722,3.9,4,24,2015,2,32,20,48.048,-116.36,QWER_HN,200,HHZ,47.6842,-117.4154,0.0055085,0.0099883,0.013134,0.012838,0.014428,0.012803,0.021722,0.01807,0.018364,0.019181,0.034253,0.05982,0.14888,0.2123,0.22772,0.26749,0.27529,0.43427,0.63357,0.54711,0.88233,1.378,1.937,1.5386,1.8828,1.765,1.1225,0.81745,0.008362,0.6342
1141,91.386,3.9,4,24,2015,2,32,20,48.048,-116.36,QZOE_HN,200,HH2,47.7481,-117.4983,0.0058112,0.0082976,0.0091044,0.012833,0.012065,0.01796,0.01648,0.035517,0.047243,0.085883,0.15447,0.20432,0.44631,1.1608,1.644,1.6957,1.4772,2.6307,3.1863,2.771,3.9172,6.4219,7.0836,7.1574,7.4266,5.9027,4.0021,3.472,0.0419,2.891
1141,91.386,3.9,4,24,2015,2,32,20,48.048,-116.36,QZOE_HN,200,HH1,47.7481,-117.4983,0.0087286,0.013716,0.010064,0.019712,0.021533,0.024285,0.021544,0.030444,0.060297,0.10234,0.13979,0.21071,0.47893,0.75923,1.0598,1.8561,1.273,1.7955,2.7811,2.8207,3.7213,6.5146,8.751,6.1125,7.4085,4.874,3.2175,2.675,0.03906,2.272
1141,91.386,3.9,4,24,2015,2,32,20,48.048,-116.36,QZOE_HN,200,HHZ,47.7481,-117.4983,0.0095538,0.0092023,0.01208,0.013183,0.015856,0.018506,0.019573,0.029014,0.027982,0.043124,0.083328,0.18928,0.43218,0.66645,0.84349,1.123,1.3773,1.1556,1.2819,1.581,3.1538,7.9459,10.151,7.9744,6.6969,4.8694,4.0936,3.0474,0.02674,2.548
1142,93.867,4.03,4,24,2015,5,43,36,48.068,-116.33,QEWU_HN,200,HH2,47.6696,-117.4422,0.005267,0.013039,0.016229,0.012772,0.019194,0.018628,0.027574,0.03463,0.045073,0.073447,0.13513,0.15273,0.30839,0.65863,0.9472,0.86884,0.85615,1.3487,1.6765,1.816,2.8842,3.1896,3.0589,3.0352,1.418,1.2009,1.0641,0.99561,0.01784,0.9
1142,93.867,4.03,4,24,2015,5,43,36,48.068,-116.33,QEWU_HN,200,HH1,47.6696,-117.4422,0.0077015,0.013295,0.012232,0.014657,0.015889,0.021376,0.024073,0.037249,0.037616,0.075359,0.11513,0.19307,0.53889,0.71269,0.97864,1.4322,1.0104,1.4617,1.7695,1.9269,3.8412,3.2503,3.6686,2.0175,1.4148,1.2113,1.0616,1.0049,0.02266,0.9339
1142,93.867,4.03,4,24,2015,5,43,36,48.068,-116.33,QEWU_HN,200,HHZ,47.6696,-117.4422,0.0070838,0.011972,0.018351,0.014091,0.013856,0.014618,0.014665,0.017129,0.019032,0.028586,0.055038,0.12191,0.26359,0.25656,0.48159,0.71847,1.2106,1.27,1.0577,1.7372,2.5622,2.4787,2.2469,2.1294,2.0282,1.3786,1.2741,1.0143,0.01398,0.8983
1142,90.498,4.03,4,24,2015,5,43,36,48.068,-116.33,QPID_HN,200,HH2,47.6458,-117.3696,0.029709,0.047645,0.07106,0.082895,0.096751,0.10665,0.1201,0.1359,0.13837,0.12576,0.1648,0.2121,0.18785,0.22393,0.34607,0.51433,0.61473,0.60811,0.59973,1.3003,2.0303,3.0937,3.6883,2.8381,2.9076,2.1996,1.7997,1.2299,0.02794,1.101
1142,90.498,4.03,4,24,2015,5,43,36,48.068,-116.33,QPID_HN,200,HH1,47.6458,-117.3696,0.0051235,0.0096445,0.010724,0.01592,0.014105,0.018104,0.016374,0.015618,0.015283,0.015077,0.035923,0.037895,0.070654,0.11114,0.18531,0.35795,0.43039,0.5109,0.7968,1.5698,2.6415,4.8718,4.9185,3.4718,3.6992,2.7382,1.7594,1.5989,0.01401,1.223
1142,90.498,4.03,4,24,2015,5,43,36,48.068,-116.33,QPID_HN,200,HHZ,47.6458,-117.3696,0.0039835,0.010623,0.010709,0.011006,0.013598,0.012576,0.01512,0.013648,0.018898,0.016751,0.024753,0.038613,0.057093,0.10273,0.19877,0.35257,0.40617,0.48825,0.45868,0.91187,1.3838,1.7976,2.1472,2.4492,3.3322,2.3501,1.6004,1.2215,0.01094,0.7771
