Table S1. Updated Next Generation Attenuation-East (NGA-East) Station Database Containing VS30 Estimates Provided Using the Recommendations Presented in Table 3 of the Main Article,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NGA-East Station Sequence Number,Preferred Network Station Code,Alternate Network Station Code 1,Alternate Network Station Code 2,Alternate Network Station Code 3,Alternate Network Station Code 4,Station Name,Station Latitude,Station Longitude,Station Elevation (m),VS30-Measured (m/s),VS30 - Geologist Reccomended (Code 1) (m/s),VS30-Global (m/s) (No Geologic Class),VS30 - Kea12 Geology (m/s),VS30 - Yea12 Terrain (m/s),VS30-Slope (m/s),VS30-P Wave Seismogram all (m/s),VS30 - P wave Seismogram 1+(m/s),VS30-Hybrid TS13- Actual (m/s),VS30-Hybrid TS13 - Effective (m/s),Kea12 Geology Type,Geologic Description,"Depth of measurement profile, VSZ  (m)","Depth of measurement profile, VPZ (m)",VS30 Measurement Reference,VS30 Measurement Notes and Additional Station Information,Goulet et al. (2014) VS30 Assignment Code,Goulet et al. (2014) Assignmed VS30 (m/s),Goulet et al. (2014) VS30 Sigma,30 Arc-Sec Topographic Slope,Era,Period,Epoch,Group,Formation,Member,Rock Type,Additional Info ,Source,Glaciation Flag,Ottawa Flag,Basin Name,Proposed Proxy Group,Proposed VS30 (m/s),Proposed VS30 Sigma
752,TA.I34A,NA,NA,NA,NA,"Hadley, MN",44.0392,-95.86,509,-999,-999,-999,803,497,409,-999,-999,728,-999,YGt,Sioux Quartzite (Early Proterozoic),-999,-999,NA,NA,5,641.9,0.5697,0.00400747,Cenozoic,Quaternary,Pleistocene,,,,Till,,"Setterholm, D.R. (1995). Quaternary geology - southwestern Minnesota: Minnesota Geological Survey, Regional Hydrogeologic Assessments RHA-2, scale 1:200,000",1,0,,8,448,0.65
893,TA.Q26A,NA,NA,NA,NA,"Hugo, CO",38.9234,-103.5195,1546,-999,-999,438,-999,253,273,-999,-999,335,335,NC,Eolian deposits (Q),-999,-999,NA,NA,5,344,0.5697,0.0318254,Cenozoic,Quaternary,Pleistocene,,,Nussbaum,Alluvium,"Gravel, silty sand","Sharps, J.A. (1976). Geologic map of the Lamar quadrangle, Colorado and Kansas: U.S. Geological Survey, Miscellaneous Investigations Series Map I-944, scale 1:250,000.",0,0,Denver Basin,5,645.0433733,0.36
913,TA.R26A,NA,NA,NA,NA,"Arlington, CO",38.3009,-103.447,1304,-999,-999,438,-999,349,280,-999,-999,341,341,NC,Eolian deposits (Q),-999,-999,NA,NA,5,365,0.5697,0.00344485,Cenozoic,Quaternary,Undivided,,,,Sand,Eolian sand,"Sharps, J.A. (1976). Geologic map of the Lamar quadrangle, Colorado and Kansas: U.S. Geological Survey, Miscellaneous Investigations Series Map I-944, scale 1:250,000.",0,0,,9,288.7600331,0.43
914,TA.R27A,NA,NA,NA,NA,"Eads, CO",38.2859,-102.798,1201,-999,-999,438,-999,349,247,-999,-999,321,321,NC,"Niobrara Formation (Late K)-limestone, shale",-999,-999,NA,NA,5,353.3,0.5697,0.000705542,Cenozoic,Quaternary,Undivided,,,,Sand,Eolian sand,"Sharps, J.A. (1976). Geologic map of the Lamar quadrangle, Colorado and Kansas: U.S. Geological Survey, Miscellaneous Investigations Series Map I-944, scale 1:250,000.",0,0,,9,247.9858657,0.43
792,TA.KSCO,NA,NA,NA,NA,"Kaye Shedlock's, Cheyenne Wells, CO",39.0112,-102.6273,1382,-999,-999,438,-999,497,273,-999,-999,334,334,NC,Eolian deposits (Q),-999,-999,NA,NA,5,389.9,0.5697,0.00525027,Cenozoic,Quaternary,Pleistocene,,Grand Island,,Sand/gravel,Gravel and silty sand,"Sharps, J.A. (1980). Geologic map of the Limon 1 degree x 2 degrees quadrangle, Colorado and Kansas: U.S. Geological Survey, Miscellaneous Investigations Series Map I-1250, scale 1:250,000.",0,0,,5,280.0192856,0.36
874,TA.P26A,NA,NA,NA,NA,"Davis Ranch, Arriba, CO",39.5602,-103.3465,1566,-999,-999,438,-999,497,254,-999,-999,314,314,NC,Eolian deposits (Q),-999,-999,NA,NA,5,381.3,0.5697,0.000611082,Cenozoic,Quaternary,Pleistocene,,Grand Island,,Sand/gravel,,"Sharps, J.A. (1980). Geologic map of the Limon 1 degree x 2 degrees quadrangle, Colorado and Kansas: U.S. Geological Survey, Miscellaneous Investigations Series Map I-1250, scale 1:250,000.",0,0,Denver Basin,5,242.0605677,0.36
875,TA.P27A,NA,NA,NA,NA,"Ficken Ranch, Kirk, CO",39.5559,-102.5782,1286,-999,-999,438,-999,497,266,-999,-999,333,333,NC,Ogallala Formation (T)-alluvial & eolian deposits,-999,-999,NA,NA,5,388.1,0.5697,0.00302808,Cenozoic,Tertiary,Miocene,,Ogallala,,Sand/gravel,,"Sharps, J.A. (1980). Geologic map of the Limon 1 degree x 2 degrees quadrangle, Colorado and Kansas: U.S. Geological Survey, Miscellaneous Investigations Series Map I-1250, scale 1:250,000.",0,0,,12,307.2956259,0.31
1151,US.ISCO,NA,NA,NA,NA,"Idaho Springs, CO",39.7997,-105.6134,2743,-999,-999,438,-999,519,573,-999,-999,1500,2000,NC,Early Proterozoic sillimanite-biotie gneiss,-999,-999,NA,NA,3,1500,0.5711,0.0116284,Precambrian,,,,,,Amphibolite,,"Sims, P.K. (1964). Geology of the Central City quadrangle, Colorado: U.S. Geological Survey, Geologic Quadrangle Map GQ-267, scale 1:24,000.",0,0,,17,699,0.85
1259,XM.NM18,NA,NA,NA,NA,NA,33.403,-105.341,1624,-999,-999,438,-999,519,532,-999,-999,1143,1358,NC,"Yesa Formation ((P)- sandstone, limestone",-999,-999,NA,NA,3,1142.7,0.5711,0.00940254,Cenozoic,Quaternary,Pleistocene,,,,Interbedded silt/fine sand/gravel,,"Skotnicki, S. (2009). Preliminary geologic map of the San Patricio 7.5-minute quadrangle, Lincoln County, New Mexico: New Mexico Bureau of Geology and Mineral Resources, Open-File Geologic Map OF-GM 189, scale 1:24,000.",0,0,,5,319.0155208,0.36
882,TA.P34A,NA,NA,NA,NA,"Walnut Farm, Randolph, KS",39.5471,-96.8268,429,-999,-999,-999,727,497,313,-999,-999,348,348,YNc,"Chase Group (P)-limestone, shale",-999,-999,NA,NA,5,508.6,0.5697,0.00702376,Cenozoic,Quaternary,Undivided,,,,loess,,"Smith, B.D and Archer, A.W. (1995). Geologic Map of Riley County, Kansas: Kansas Geological Survey, Map Series M-36, scale 1:50,000.",0,0,Midcontinent Rift,10,280,0.29
1156,US.KSU1,NA,NA,NA,NA,"Kansas State University--Konza Prairie, Kansas",39.1009,-96.6094,317,-999,-999,-999,727,402,742,-999,-999,594,594,YNc,"Council Grove Group (P)-limestone, shale",-999,-999,NA,NA,5,639.6,0.5697,0.0078032,Paleozoic,Permian,,Council Grove,,"Beattie, Stearns","limestone, shale",,"Smith, B.D and Archer, A.W. (1995). Geologic Map of Riley County, Kansas: Kansas Geological Survey, Map Series M-36, scale 1:50,000.",0,0,,15,684,0.61
510,TA.140A,NA,NA,NA,NA,"Cam and Jess, Hughton, LA",32.6408,-93.574,56,-999,-999,-999,703,497,371,-999,-999,476,-999,RRs,"Wilcox Group - undifferentiated (Paleocene) - sand, clay or mud",-999,-999,NA,NA,5,540.8,0.5697,0.0819157,Cenozoic,Tertiary,Eocene,Wilcox,,,Lignitic sands/clays,,"Snead, J.I. and R.P. McCulloh, (1984). Geologic map of Louisiana: Louisiana Geological Survey, Geologic Map 5, scale 1:500,000.",0,0,Gulf of Mexico Basin,12,373.2984329,0.31
513,TA.143A,NA,NA,NA,NA,"Socs Landing, Pioneer, LA",32.7032,-91.4036,30,-999,-999,-999,510,246,300,-999,-999,303,-999,ONa,"Braided Stream Terraces (Pleistocene) - sand, clay or mud",-999,-999,NA,NA,5,368.2,0.5697,0.00425881,Cenozoic,Quaternary,Pleistocene,,Braided strem terraces,,Sandstone,,"Snead, J.I. and R.P. McCulloh, (1984). Geologic map of Louisiana: Louisiana Geological Survey, Geologic Map 5, scale 1:500,000.",0,0,Gulf of Mexico Basin,5,271.4360678,0.36
536,TA.243A,NA,NA,NA,NA,"Waterproof, LA",31.8803,-91.4827,2,-999,-999,-999,228,246,293,-999,-999,300,-999,YNa,Alluvium (Holocene),-999,-999,NA,NA,5,261.5,0.5697,0.00712269,Cenozoic,Quaternary,Holocene,,,,Alluvium,,"Snead, J.I. and R.P. McCulloh, (1984). Geologic map of Louisiana: Louisiana Geological Survey, Geologic Map 5, scale 1:500,000.",0,0,Gulf of Mexico Basin,1,210,0.23
584,TA.443A,NA,NA,NA,NA,"Delano Plantation, Melville, LA",30.7642,-91.7809,10,-999,-999,-999,228,253,276,-999,-999,302,-999,YNa,Alluvium (Holocene),-999,-999,NA,NA,5,259.6,0.5697,0.00498593,Cenozoic,Quaternary,Holocene,,,,Alluvium,Clay/silty clay/sand,"Snead, J.I. and R.P. McCulloh, (1984). Geologic map of Louisiana: Louisiana Geological Survey, Geologic Map 5, scale 1:500,000.",0,0,Gulf of Mexico Basin,1,210,0.23
1437,TA.646A,NA,NA,NA,NA,"Port Sulphur, LA",29.5832,-89.8245,0,-999,-999,-999,228,246,198,-999,-999,435,-999,YNa,NA,-999,-999,NA,NA,5,270.5,0.5697,0.00631456,Cenozoic,Quaternary,Undivided,,,,Silt,"Silt, silty clay (natural levees)","Snead, J.I. and R.P. McCulloh, (1984). Geologic map of Louisiana: Louisiana Geological Survey, Geologic Map 5, scale 1:500,000.",0,0,Gulf of Mexico Basin,10,280,0.29
656,TA.BGNE,NA,NA,NA,NA,"Belgrade, NE",41.4083,-98.1502,573,-999,-999,-999,510,402,485,-999,-999,350,350,ONa,"Ogallala Group or Formation (Miocene)-silt, sand, sanstone, gravel, conglomerate",-999,-999,NA,NA,5,448.8,0.5697,0.0662672,Cenozoic,Tertiary,Miocene,Ogallala,,,Mudstone/sandstone/volcanic ash,,"Souders, V.L. (2000). Geologic map and cross sections showing configurations of bedrock surfaces, Broken Bow 1 degree X 2 degree quadrangle, east-central Nebraska: U.S. Geological Survey, Geologic Investigations Series Map I-2725, scale 1:250,000.",0,0,,12,368.6583914,0.31
801,TA.L30A,NA,NA,NA,NA,"Spencer Herefords Ranch, Brewster, NE",41.9492,-99.7196,782,-999,-999,-999,217,328,658,-999,-999,553,553,YNs,"Ogallala Group or Formation (Miocene)-silt, sand, sandstone, gravel, conglomerate",-999,-999,NA,NA,5,409.5,0.5697,0.00471555,Cenozoic,Tertiary,Miocene,Ogallala,,,Sand,"Silt, sand, sandstone, gravel and conglomerate","Souders, V.L. (2000). Geologic map and cross sections showing configurations of bedrock surfaces, Broken Bow 1 degree X 2 degree quadrangle, east-central Nebraska: U.S. Geological Survey, Geologic Investigations Series Map I-2725, scale 1:250,000.",0,0,,12,315.4321194,0.31
818,TA.M30A,NA,NA,NA,NA,"Dale-Ortello Valley, Anselmo, NE",41.5371,-99.8723,853,-999,-999,-999,510,328,409,-999,-999,361,361,ONa,"Ogallala Group or Formation (Miocene)-silt, sand, sandstone, gravel, conglomerate",-999,-999,NA,NA,5,420.5,0.5697,0.0241232,Cenozoic,Tertiary,Miocene,Ogallala,,,Sand,"Silt, sand, sandstone, gravel and conglomerate","Souders, V.L. (2000). Geologic map and cross sections showing configurations of bedrock surfaces, Broken Bow 1 degree X 2 degree quadrangle, east-central Nebraska: U.S. Geological Survey, Geologic Investigations Series Map I-2725, scale 1:250,000.",0,0,,12,347.321098,0.31
819,TA.M31A,NA,NA,NA,NA,"Lambtecht Ranch, Loup City, NE",41.344,-98.9766,699,-999,-999,-999,510,328,382,-999,-999,346,346,ONa,"Ogallala Group or Formation (Miocene)-silt, sand, sandstone, gravel, conglomerate",-999,-999,NA,NA,5,411.2,0.5697,0.00399598,Cenozoic,Tertiary,Miocene,Ogallala,,,Sand,"Silt, sand, sandstone, gravel and conglomerate","Souders, V.L. (2000). Geologic map and cross sections showing configurations of bedrock surfaces, Broken Bow 1 degree X 2 degree quadrangle, east-central Nebraska: U.S. Geological Survey, Geologic Investigations Series Map I-2725, scale 1:250,000.",0,0,,12,312.3656576,0.31
684,TA.D35A,NA,NA,NA,NA,"Remer, MN",47.081,-94.0529,427,-999,-999,-999,803,497,321,-999,-999,514,-999,YGt,"Animikie Group; shale, siltstone, feldspathic graywacke, & associated volcanic rocks (Early Proterozoic)",-999,-999,NA,NA,5,575.1,0.5697,0.00377715,Precambrian,Paleoproterozoic,,Animikie,Virginia and Thompson,,Argillite/siltstone,,"Southwick, D.L., Morey, G.B., and McSwiggen, P.L. (1988). Geologic map of the Penokean Orogen, central and eastern Minnesota: Minnesota Geological Survey, Report of Investigations no. 37, scale 1:250,000",1,0,,17,699,0.85
272,LD.NED,NA,NA,NA,NA,"Newark, Delaware",39.7042,-75.7047,47,-999,-999,-999,487,402,760,-999,-999,820,-999,RRm,"Wissahickson Schist (Paleozoic) - dense micaceous schist, gneiss, & migmatite",-999,-999,NA,NA,3,820,0.5711,0.00318577,Paleozoic,,,,,,Mica shist/Gneiss,,"Spoljaric, N. and Jordan, R.R. (1966). Generalized Geologic Map of Delaware, State of Delaware, Delaware Geological Survey, scale ca. 1:300,000. ",0,0,,15,684,0.61
1146,US.GWDE,NA,NA,NA,NA,"Greenwood, Delaware",38.8256,-75.6171,19,-999,-999,-999,383,363,225,-999,-999,265,265,RSs,"Chesapeake Group (T)-sand, silt, clay or mud",-999,-999,NA,NA,5,318.2,0.5697,0.000620453,Cenozoic,Tertiary,Miocene,Chesapeake,,,Silt,"Silt, sand","Spoljaric, N. and Jordan, R.R. (1966). Generalized Geologic Map of Delaware, State of Delaware, Delaware Geological Survey, scale ca. 1:300,000. ",0,0,West Atlantic Basin,12,279.8577445,0.31
242,LD.BRNJ,NA,NA,NA,NA,"Basking Ridge, NJ",40.6828,-74.566,50,-999,-999,-999,703,328,500,-999,-999,360,360,RRs,"Boonton Formation (Lower J)-sandstone, siltstone, mudstone",-999,-999,NA,NA,5,511.5,0.5697,0.0905533,Cenozoic,Quaternary,Pleistocene,,,,"weathered shale, sandstone",,"Stanford, S. D., Pristas, R. S., Witte, R. W. (2007), Surficial geology of New Jersey: N. J. Geological Survey Digital Geodata Series DGS 07-2, scale 1:100,000.",0,0,Exposed Newark Group Basins,5,1141,0.36
268,LD.MSNJ,NA,NA,NA,NA,"Montclair State University, NJ",40.8841,-74.1815,132,-999,-999,-999,803,388,760,-999,-999,854,898,YGt,Orange Mountain Basalt (Lower J),-999,-999,NA,NA,3,854.4,0.5711,0.0906546,Cenozoic,Quaternary,Pleistocene,,,Rahway,Till,,"Stanford, S. D., Pristas, R. S., Witte, R. W. (2007), Surficial geology of New Jersey: N. J. Geological Survey Digital Geodata Series DGS 07-2, scale 1:100,000.",1,0,Exposed Newark Group Basins,8,448,0.65
274,LD.ODNJ,NA,NA,NA,NA,"Ogdensburg, NJ",41.0829,-74.6056,187,-999,-999,-999,803,402,760,-999,-999,780,789,YGt,Franklin Marble (Middle Pr),-999,-999,NA,NA,3,780.3,0.5711,0.0270193,Cenozoic,Quaternary,Pleistocene,,,Netcong,Till,,"Stanford, S. D., Pristas, R. S., Witte, R. W. (2007), Surficial geology of New Jersey: N. J. Geological Survey Digital Geodata Series DGS 07-2, scale 1:100,000.",1,0,Appalachian Basin,8,448,0.65
276,LD.PANJ,NA,NA,NA,NA,"Princeton, NJ",40.3769,-74.7029,100,-999,-999,-999,727,547,760,-999,-999,641,641,YNc,"Passaic Formation (Lower J & Upper Tr)-siltstone, sandstone, shale",-999,-999,NA,NA,5,681.3,0.5697,0.0306825,Cenozoic,Quaternary,Pleistocene,,,,Diabase colluvium,,"Stanford, S. D., Pristas, R. S., Witte, R. W. (2007), Surficial geology of New Jersey: N. J. Geological Survey Digital Geodata Series DGS 07-2, scale 1:100,000.",0,0,Exposed Newark Group Basins,5,622.3051081,0.36
981,TA.U31A,NA,NA,NA,NA,"Nine Bar Ranch, Gage, OK",36.3695,-99.8508,725,-999,-999,-999,727,388,614,-999,-999,512,512,YNc,"Ogallala Formation (N)-sand, siltstone",-999,-999,NA,NA,5,590.6,0.5697,0.00770815,Cenozoic,Quaternary,Pleistocene,,Ogallala,,"sand, silt, clay, gravel, caliche",,"Stanley, T.M. (2003). Geologic map of the Woodward 30' x 60' quadrangle: Oklahoma Geological Survey, Oklahoma Geologic Quadrangle OGQ-40, scale 1:100,000.",0,0,Anadarko Basin,5,302.4862767,0.36
982,TA.U32A,NA,NA,NA,NA,"Winter Ranch, Mooreland, OK",36.3795,-99.0014,525,-999,-999,-999,727,497,608,-999,-999,491,491,YNc,Dog Creek Shale (P),-999,-999,NA,NA,5,605.2,0.5697,0.0127854,Paleozoic,Permian,,Whitehorse,Marlow,Marlow,sandstone,,"Stanley, T.M. (2003). Geologic map of the Woodward 30' x 60' quadrangle: Oklahoma Geological Survey, Oklahoma Geologic Quadrangle OGQ-40, scale 1:100,000.",0,0,Anadarko Basin,15,684,0.61
1045,TA.X32A,NA,NA,NA,NA,"Elmer, OK",34.4214,-99.2854,401,-999,-999,-999,510,374,707,-999,-999,551,551,ONa,San Angelo Sandstone (P),-999,-999,NA,NA,5,537,0.5697,0.0198848,Cenozoic,Quaternary,Undivided,,,,terrace gravel,,"Stanley, T.M. (2005). Geologic map of the Oklahoma part of the Vernon 30' x 60' quadrangle: Oklahoma Geological Survey, Oklahoma Geologic Quadrangle OGQ-60, scale 1:100,000.",0,0,Hollis-Hardeman Basin,10,280,0.29
973,TA.TUL1,NA,NA,NA,NA,"Leonard, OK",35.9104,-95.7919,256,-999,-999,-999,703,388,760,716,716,713,713,RRs,"Wewoka Formation (Middle Penn.)-shale, sandstone, limestone, conglomerate",-999,-999,NA,NA,4,672.9,0.5154,0.00937643,Paleozoic,Pennsylvanian,,Marmaton,Wewoka,,"shales, sandstones",,"Stanley, T.M. (2008). Geologic map of the Leonard quadrangle, Tulsa and Wagoner Counties, Oklahoma: Oklahoma Geological Survey, Oklahoma Geologic Quadrangle OGQ-72, scale 1:24,000.",0,0,,15,684,0.61
213,GS.OK007,NA,NA,NA,NA,Harrah City Hall,35.4877,-97.1612,325,-999,-999,-999,228,402,477,291,-999,375,-999,YNa,Alluvium (Holocene),-999,-999,NA,NA,5,348.3,0.5697,0.00819087,Cenozoic,Quaternary,Undivided,,,,alluvium,,"Stanley, T.M. and G.W. Miller (2003). Geologic map of the Horseshoe Lake 7.5' quadrangle: Oklahoma Geological Survey, Oklahoma Geologic Quadrangle OGQ-32, scale 1:24,000.",0,0,,9,313.7967316,0.43
1044,TA.X31A,NA,NA,NA,NA,"McDonald Ranch, Hollis, OK",34.6309,-99.9793,514,-999,-999,-999,703,328,285,-999,-999,304,304,RRs,Dog Creek Shale (P),-999,-999,NA,NA,5,451.8,0.5697,0.00511644,Paleozoic,Permian,,El Reno,,Dog Creek ,shale,,"Stanley, T.M. and Miller, G.W. (2005). Geologic map of the Oklahoma part of the Altus 30' x 60' quadrangle: Oklahoma Geological Survey, Oklahoma Geologic Quadrangle OGQ-59, scale 1:100,000.",0,0,Hollis-Hardeman Basin,15,684,0.61
984,TA.U34A,NA,NA,NA,NA,"Anderson Ranch, Garber, OK",36.4365,-97.5354,345,-999,-999,-999,703,497,473,537,537,396,396,RRs,Garber Sandstone (P),-999,-999,NA,NA,4,545.4,0.5154,0.0303897,Paleozoic,Permian,,Hennessey,,,"silty shale, sandstone",,"Stanley, T.M. and Miller, G.W. (2008). Geologic map of the Enid 30 by 60 quadrangle, Garfield, Kingfisher, Logan, Noble, Osage, Pawnee, and Payne Counties, Oklahoma: Oklahoma Geological Survey, Oklahoma Geologic Quadrangle OGQ-73, scale 1:100,000.",0,0,,15,684,0.61
212,GS.OK006,NA,NA,NA,NA,Choctaw High School,35.478,-97.2787,358,-999,-999,-999,703,497,418,-999,-999,357,357,RRs,Garber Sandstone (P),-999,-999,NA,NA,5,524.8,0.5697,0.00148503,Paleozoic,Permian,,Clear Fork,,Garber,sandstone,,"Stanley, T.M. and Standridge, G.R. (2008). Geologic map compilation of the Oklahoma City Metro Area, central Oklahoma: Oklahoma Geological Survey, Oklahoma Geologic Quadrangle OGQ-74, scale 1:100,000.",0,0,,15,684,0.61
980,TA.U30A,NA,NA,NA,NA,"WK&E Inc., Balko, OK",36.5304,-100.6509,881,-999,-999,-999,217,209,243,-999,-999,282,282,YNs,"Ogallala Formation (N)-sand, siltstone",-999,-999,NA,NA,5,235.7,0.5697,0.0177673,Cenozoic,Quaternary,Undivided,,,,cover sand,,"Stanley, T.M. and Suneson, N.H. (2003). Geologic map of the Beaver 30' x 60' quadrangle: Oklahoma Geological Survey, Oklahoma Geologic Quadrangle OGQ-37, scale 1:100,000.",0,0,Anadarko Basin,10,280,0.29
210,GS.OK004,NA,NA,NA,NA,Oklahoma Science Museum,35.5232,-97.4747,352,-999,-999,-999,703,497,433,442,442,352,352,RRs,Garber Sandstone (P),-999,-999,NA,NA,4,505,0.5154,0.017546,Paleozoic,Permian,,Clear Fork,,Garber,sandstone,,"Stanley, T.M. and N.H. Suneson (2004). Geologic map of the Spencer 7.5' quadrangle: Oklahoma Geological Survey, Oklahoma Geologic Quadrangle OGQ-50, scale 1:24,000.",0,0,,15,684,0.61
209,GS.OK003,NA,NA,NA,NA,"Hefner Rd and Westminster Rd., Jones, OK",35.5801,-97.3379,354,-999,-999,-999,510,497,370,385,385,344,344,ONa,Terrace deposits (Pleistocene),-999,-999,NA,NA,4,426.1,0.5154,0.0223692,Cenozoic,Quaternary,Pleistocene,,,,terrace deposits,,"Stanley, T.M. and N.H. Suneson (2004). Geologic map of the Spencer 7.5' quadrangle: Oklahoma Geological Survey, Oklahoma Geologic Quadrangle OGQ-50, scale 1:24,000.",0,0,,5,479.3317182,0.36
983,TA.U33A,NA,NA,NA,NA,"Lingo Farm, Meno, OK",36.4327,-98.1135,393,-999,-999,-999,703,497,415,512,512,348,348,RRs,Cedar Hill Sandstone (P),-999,-999,NA,NA,4,522.2,0.5154,0.0523991,Paleozoic,Permian,,Hennessey,,,"silty shale, sandstone",,"Stanley, T.M., Miller, G.W., and Suneson, N.H. (2003). Geologic map of the Fairview 30' x 60' quadrangle: Oklahoma Geological Survey, Oklahoma Geologic Quadrangle OGQ-41, scale 1:100,000.",0,0,Sedgwick Basin,15,684,0.61
564,TA.347A,NA,NA,NA,NA,"Saraland, AL",31.4017,-88.5412,40,-999,-999,-999,228,253,262,-999,-999,283,-999,YNa,"Catahoula Fm (Miocene) - sand, sandstone",-999,-999,NA,NA,5,252.3,0.5697,0.0124239,Cenozoic,Quaternary,Holocene,,,,Alluvium,"Flood plain sands, silts, gravels and cays","Starnes, J.E., and Davis, D.K. (2008). Geologic map of the Knobtown quadrangle, Wayne and Greene counties, Mississippi: Mississippi Department of Environmental Quality, Office of Geology, Open-File Report OF-221, scale 1:24,000.",0,0,Gulf of Mexico Basin,1,210,0.23
554,TA.337A,NA,NA,NA,NA,"Centerville, TX",31.3159,-95.8854,150,-999,-999,-999,383,497,497,-999,-999,404,404,RSs,Sparta Sand (Pe),-999,-999,NA,NA,5,434.1,0.5697,0.00348921,Cenozoic,Tertiary,Eocene,Claiborne,,Sparta,Sand,,"Stenzel, H.B. (1938). Geologic Map of Leon County, Texas: University of Texas at Austin, Bureau of Economic Geology, Miscellaneous Map MM-19, scale 1:96,000.",0,0,Gulf of Mexico Basin,12,309.8763305,0.31
557,TA.340A,NA,NA,NA,NA,"Bronson, TX",31.4167,-93.8896,57,-999,-999,-999,383,402,358,-999,-999,351,351,RSs,Sparta Sand (Pe),-999,-999,NA,NA,5,373.9,0.5697,0.0122498,Cenozoic,Tertiary,Eocene,Claiborne,,Sparta,Sand,,"Stenzel, H.B. (1938). Geologic Map of Leon County, Texas: University of Texas at Austin, Bureau of Economic Geology, Miscellaneous Map MM-19, scale 1:96,000.",0,0,Gulf of Mexico Basin,12,333.7083826,0.31
929,TA.S22A,TA.S22A,NA,NA,NA,"4UR Ranch, Creede, CO",37.7461,-106.8293,2626,-999,-999,438,-999,519,639,-999,-999,1331,-999,NC,Oligocene sedimentary rocks (T),-999,-999,NA,NA,3,1331.2,0.5711,0.00978963,Cenozoic,Quaternary,Undivided,,,,Surficial deposits (landside debris),,"Steven, T.A., and Lipman, P.W. (1973). Geologic map of the Spar City quadrangle, Mineral County, Colorado: U.S. Geological Survey, Geologic Quadrangle Map GQ-1052, scale 1:62,500.",0,0,,9,319.2142683,0.43
953,TA.T23A,NA,NA,NA,NA,"Casias Ranch, Antonito, CO",37.0361,-106.0372,2429,-999,-999,438,-999,402,318,-999,-999,424,424,NC,Unclassified surficial deposits and underlying Alamosa Formation in San Luis Valley (T-Q),-999,-999,NA,NA,5,401.8,0.5697,0.00210101,Cenozoic,Quaternary,Undivided,,,,Alluvium,,"Steven, T.A., Lipman, P.W., Hail, W.J., Barker, F., and Luedke, R.G. (1974). Geologic map of the Durango quadrangle, southwestern Colorado: U.S. Geological Survey, Miscellaneous Investigations Series Map I-764, scale 1:250,000.",0,0,San Luis Basin,10,280,0.29
1395,TA.R11A,NA,NA,NA,NA,"Troy Canyon, Currant, NV",38.3489,-115.5854,1756,-999,-999,438,-999,459,543,-999,-999,1500,-999,NC,NA,-999,-999,NA,NA,3,1500,0.5711,0.00766137,Mesozoic,Cretaceous,,,,,Granodiorite/quartz monzonite,,"Stewart, J.H., and Carlson, J.E. (1978). Geologic Map of Nevada: U.S. Geological Survey and Nevada Bureau of Mines and Geology, 1:500,000 (not part of any formal series, printed and distributed by the U.S. Geological Survey, G75163, reprinted, 1981, G81386). ",0,0,Sheep Pass Basin,13,822,0.68
1431,US.EGMT,NA,NA,NA,NA,"Eagleton, Montana",48.024,-109.7547,1055,-999,-999,438,-999,547,328,-999,-999,943,-999,NC,NA,-999,-999,NA,NA,3,942.6,0.5711,0.0104508,Cenozoic,Quaternary,Undivided,,,,Alluvium,,"Stewart, D.B., Pecora, W.T., Engstrom, D.B., and Dixon, H.R. (1957). Preliminary geologic map of the Centennial Mountain quadrangle, Bearpaw M.ountains, Montana: U.S. Geological Survey, Miscellaneous Geologic Investigations Map I-235, scale 1:31,680.",0,0,,9,321.2233361,0.43
908,TA.Q42A,NA,NA,NA,NA,"Golden Eagle, IL",38.912,-90.5331,175,-999,-999,-999,228,497,475,-999,-999,349,-999,YNa,"Upper Valmeyeran Series (Mississippian) - limestone, sandstone",-999,-999,NA,NA,5,360.1,0.5697,0.00965862,Cenozoic,Quaternary,Pleistocene,,,"Peoria, Roxana",silt,,"Stiff, B.J. (2000). Surficial deposits of Illinois: Illinois State Geological Survey, Open File Series OFS 2000-7, scale 1:500,000.",0,0,Illinois Basin,5,321.5910374,0.36
1302,Z3.IU1,NA,NA,NA,NA,NA,38.5415,-88.0343,150,-999,-999,-999,493,328,303,-999,-999,477,-999,OGt,"Mattoon Fm (Pennsylvanian) - shale, sandstone",-999,-999,NA,NA,5,416.2,0.5697,0.105345,Cenozoic,Quaternary,Pleistocene,,,Radnor,Till,,"Stiff, B.J. (2000). Surficial deposits of Illinois: Illinois State Geological Survey, Open File Series OFS 2000-7, scale 1:500,000.",0,0,Illinois Basin,5,1141,0.36
1303,Z3.IU2,NA,NA,NA,NA,NA,38.3997,-88.0385,148,-999,-999,-999,493,388,525,-999,-999,949,-999,OGt,"Mattoon Fm (Pennsylvanian) - shale, sandstone",-999,-999,NA,NA,3,948.7,0.5711,0.00274945,Cenozoic,Quaternary,Pleistocene,,,Radnor,Till,,"Stiff, B.J. (2000). Surficial deposits of Illinois: Illinois State Geological Survey, Open File Series OFS 2000-7, scale 1:500,000.",0,0,Illinois Basin,5,258.8717409,0.36
