Table S2: Database of 2755 VS30 Values from Seismic-Velocity Measurements in Central and Eastern North America (CENA),,,,,,,,,,,,,,,,,,,,,,
Site Code,Latitude (�),Longitude (�),VS30 (m/s),Measurement Type,Measurement Source,Era,Period,Epoch,Group,Formation,Member,Lithology,Additional Geologic Information,Source of Geologic Information,Map Scale,Glacial Flag,Ottawa Flag,Miss Embayment Flag,Basin Name,KEA12 Category,30 Arc-Sec Topographic Gradient (m/m),Terrain Category
574,32.87586,-80.03238,366,,Andrus et al. (2006),Cenozoic,Quaternary,Pleistocene,,Socastee,,sand,,Newell et al. (2005),"1:100,000",0,0,0,,ONm,0.000641793,13
575,32.87586,-80.03238,355,,Andrus et al. (2006),Cenozoic,Quaternary,Pleistocene,,Socastee,,sand,,Newell et al. (2005),"1:100,000",0,0,0,,ONm,0.000641793,13
576,32.875998,-79.994614,210,,Andrus et al. (2006),Cenozoic,Quaternary,Pleistocene,,Socastee,,sand,,Newell et al. (2005),"1:100,000",0,0,0,,ONm,0.00192538,13
577,32.8775,-80.0367,241,,Andrus et al. (2006),Cenozoic,Quaternary,Pleistocene,,Socastee,,sand,,Newell et al. (2005),"1:100,000",0,0,0,West Atlantic Basin,ONm,0.00224946,13
578,32.8775,-80.0367,241,,Andrus et al. (2006),Cenozoic,Quaternary,Pleistocene,,Socastee,,sand,,Newell et al. (2005),"1:100,000",0,0,0,West Atlantic Basin,ONm,0.00224946,13
579,32.8775,-80.0367,114,,Andrus et al. (2006),Cenozoic,Quaternary,Pleistocene,,Socastee,,sand,,Newell et al. (2005),"1:100,000",0,0,0,West Atlantic Basin,ONm,0.00224946,13
580,32.87868,-80.00332,192,,Andrus et al. (2006),Cenozoic,Quaternary,Pleistocene,,Socastee,,sand,,Newell et al. (2005),"1:100,000",0,0,0,,ONm,0.00251429,13
581,32.87879,-79.93145,352,,Andrus et al. (2006),Cenozoic,Quaternary,Pleistocene,,Wando,,"clay, mud",,Newell et al. (2005),"1:100,000",0,0,0,,YNm,0.0020645,13
582,32.879,-79.777,300,,Andrus et al. (2006),Cenozoic,Quaternary,Pleistocene,,Wando,,"clay, mud",,Newell et al. (2005),"1:100,000",0,0,0,West Atlantic Basin,ONm,0.00251429,13
583,32.879766,-79.978903,288,,Andrus et al. (2006),Cenozoic,Quaternary,Pleistocene,,Socastee,,sand,,Newell et al. (2005),"1:100,000",0,0,0,,ONm,0.00689919,9
584,32.8822,-79.99966,289,,Andrus et al. (2006),Cenozoic,Quaternary,Pleistocene,,Socastee,,sand,,Newell et al. (2005),"1:100,000",0,0,0,West Atlantic Basin,ONm,0.00192538,13
585,32.88373,-79.78539,190,,Andrus et al. (2006),Cenozoic,Quaternary,Pleistocene,,Wando,,sand,,Newell et al. (2005),"1:100,000",0,0,0,,ONm,0.00139227,13
586,32.884056,-79.78447,248,,Andrus et al. (2006),Cenozoic,Quaternary,Pleistocene,,Wando,,"clay, mud",,Newell et al. (2005),"1:100,000",0,0,0,,ONm,0.00139227,13
587,32.8845,-79.9831,212,,Andrus et al. (2006),Cenozoic,Quaternary,Pleistocene,,Socastee,,sand,,Newell et al. (2005),"1:100,000",0,0,0,West Atlantic Basin,ONm,0.00495322,15
588,32.89233,-80.07123,307,,Andrus et al. (2006),Cenozoic,Quaternary,Pleistocene,,Socastee,,sand,,Newell et al. (2005),"1:100,000",0,0,0,,ONm,0.00385148,9
589,32.89301,-79.79603,223,,Andrus et al. (2006),Cenozoic,Quaternary,Pleistocene,,Wando,,sand,,Newell et al. (2005),"1:100,000",0,0,0,,ONm,0.00206465,13
590,32.89949,-79.8329,190,,Andrus et al. (2006),Cenozoic,Quaternary,Pleistocene,,Wando,,sand,,Newell et al. (2005),"1:100,000",0,0,0,,ONm,0.00325451,13
591,32.90027,-80.0595,203,,Andrus et al. (2006),Cenozoic,Quaternary,Pleistocene,,Socastee,,sand,,Newell et al. (2005),"1:100,000",0,0,0,,ONm,0.000641975,13
592,32.90227,-79.915263,271,,Andrus et al. (2006),Cenozoic,Quaternary,Pleistocene,,Socastee,,sand,,Newell et al. (2005),"1:100,000",0,0,0,,ONm,0.00206473,15
593,32.90375,-80.02839,225,,Andrus et al. (2006),Cenozoic,Quaternary,Pleistocene,,Socastee,,sand,,Newell et al. (2005),"1:100,000",0,0,0,,ONm,0.00206473,13
594,32.9042,-79.917,230,,Andrus et al. (2006),Cenozoic,Quaternary,Pleistocene,,Socastee,,sand,,Newell et al. (2005),"1:100,000",0,0,0,West Atlantic Basin,ONm,0.00790149,15
595,32.91243,-80.04323,260,,Andrus et al. (2006),Cenozoic,Quaternary,Pleistocene,,Wando,,"clay, mud",,Newell et al. (2005),"1:100,000",0,0,0,,ONm,0.00161697,13
596,32.91306,-80.10713,493,,Andrus et al. (2006),Cenozoic,Quaternary,Pleistocene,,Socastee,,sand,,Newell et al. (2005),"1:100,000",0,0,0,,ONm,0.000538989,13
597,32.91376,-80.10779,287,,Andrus et al. (2006),Cenozoic,Quaternary,Pleistocene,,Socastee,,sand,,Newell et al. (2005),"1:100,000",0,0,0,,ONm,0.000538989,13
598,32.91562,-79.884225,243,,Andrus et al. (2006),Cenozoic,Quaternary,Holocene,,,,unconsolidated sediment,,Newell et al. (2005),"1:100,000",0,0,0,,ONm,0.00787601,11
599,32.91852,-80.10761,260,,Andrus et al. (2006),Cenozoic,Quaternary,Pleistocene,,Wando,,"clay, mud",,Newell et al. (2005),"1:100,000",0,0,0,,ONm,0.00139272,13
600,32.9229,-80.0952,232,,Andrus et al. (2006),Cenozoic,Quaternary,Pleistocene,,Socastee,,sand,,Newell et al. (2005),"1:100,000",0,0,0,West Atlantic Basin,ONm,0.00262433,13
601,32.9248,-80.23316,451,,Andrus et al. (2006),Cenozoic,Quaternary,Holocene,,,,unconsolidated sediments,,Newell et al. (2005),"1:100,000",0,0,0,West Atlantic Basin,ONm,0.00277038,13
602,32.92833,-80.1291,332,,Andrus et al. (2006),Cenozoic,Quaternary,Pleistocene,,Socastee,,sand,,Newell et al. (2005),"1:100,000",0,0,0,,ONm,0.000838375,9
603,32.92946,-80.07256,176,,Andrus et al. (2006),Cenozoic,Quaternary,Pleistocene,,Socastee,,sand,,Newell et al. (2005),"1:100,000",0,0,0,,ONm,0.00278565,13
604,32.9334,-80.1223,443,,Andrus et al. (2006),Cenozoic,Quaternary,Pleistocene,,Socastee,,sand,,Newell et al. (2005),"1:100,000",0,0,0,West Atlantic Basin,ONm,0.00277041,13
605,32.93551,-80.04335,257,,Andrus et al. (2006),Cenozoic,Quaternary,Holocene,,,,unconsolidated sediment,,Newell et al. (2005),"1:100,000",0,0,0,,ONm,0.00161697,13
606,32.942205,-80.067,339,,Andrus et al. (2006),Cenozoic,Quaternary,Pleistocene,,Socastee,,sand,,Newell et al. (2005),"1:100,000",0,0,0,,ONm,0.00462336,13
607,32.9515,-80.15908,219,,Andrus et al. (2006),Cenozoic,Quaternary,Holocene,,,,unconsolidated sediment,,Newell et al. (2005),"1:100,000",0,0,0,West Atlantic Basin,ONm,0.00298549,13
608,32.9603,-80.0596,263,,Andrus et al. (2006),Cenozoic,Quaternary,Pleistocene,,Socastee,,sand,,Newell et al. (2005),"1:100,000",0,0,0,West Atlantic Basin,ONm,0.00329712,13
609,32.96063,-80.15913,318,,Andrus et al. (2006),Cenozoic,Quaternary,Pleistocene,,Socastee,,sand,,Newell et al. (2005),"1:100,000",0,0,0,,ONm,0.00431191,13
610,32.96962,-80.02731,203,,Andrus et al. (2006),Cenozoic,Quaternary,Holocene,,,,unconsolidated sediment,,Newell et al. (2005),"1:100,000",0,0,0,,ONm,0.00784652,13
611,32.97154,-80.06525,423,,Andrus et al. (2006),Cenozoic,Quaternary,Pleistocene,,Penholoway,,sand,,Newell et al. (2005),"1:100,000",0,0,0,,ONm,0.00125491,13
612,32.97707,-80.06523,251,,Andrus et al. (2006),Cenozoic,Quaternary,Pleistocene,,Penholoway,,sand,,Newell et al. (2005),"1:100,000",0,0,0,,ONm,0.00323393,13
613,32.977121,-80.072199,316,,Andrus et al. (2006),Cenozoic,Quaternary,Pleistocene,,Penholoway,,sand,,Newell et al. (2005),"1:100,000",0,0,0,,ONm,0.00335462,13
614,32.9784,-80.069,250,,Andrus et al. (2006),Cenozoic,Quaternary,Pleistocene,,Penholoway,,sand,,Newell et al. (2005),"1:100,000",0,0,0,West Atlantic Basin,ONm,0.00335462,13
615,32.97852,-80.12582,232,,Andrus et al. (2006),Cenozoic,Quaternary,Pleistocene,,Socastee,,sand,,Newell et al. (2005),"1:100,000",0,0,0,,ONm,0.00377292,13
616,32.98494,-80.04085,328,,Andrus et al. (2006),Cenozoic,Quaternary,Pleistocene,,Penholoway,,sand,,Newell et al. (2005),"1:100,000",0,0,0,,ONm,0.00619645,13
617,32.98584,-80.11482,293,,Andrus et al. (2006),Cenozoic,Quaternary,Pleistocene,,Penholoway,,sand,,Newell et al. (2005),"1:100,000",0,0,0,,ONm,0.00139361,13
618,32.9861,-80.2181,300,,Andrus et al. (2006),Cenozoic,Quaternary,Pleistocene,,Waccamaw,,sand,,Newell et al. (2005),"1:100,000",0,0,0,West Atlantic Basin,ONm,0.00453024,13
619,32.9925,-80.2208,275,,Andrus et al. (2006),Cenozoic,Quaternary,Pleistocene,,Waccamaw,,sand,,Newell et al. (2005),"1:100,000",0,0,0,West Atlantic Basin,ONm,0.00419373,13
620,32.9941,-80.10375,287,,Andrus et al. (2006),Cenozoic,Quaternary,Pleistocene,,Penholoway,,sand,,Newell et al. (2005),"1:100,000",0,0,0,West Atlantic Basin,ONm,0.00161697,13
621,33.0063,-80.2352,295,,Andrus et al. (2006),Cenozoic,Quaternary,Pleistocene,,Waccamaw,,sand,,Newell et al. (2005),"1:100,000",0,0,0,West Atlantic Basin,ONm,0.000838793,13
622,33.02321,-80.25141,234,,Andrus et al. (2006),Cenozoic,Quaternary,Pleistocene,,Waccamaw,,sand,,Newell et al. (2005),"1:100,000",0,0,0,,ONm,0.00224975,13
623,33.024213,-80.171846,404,,Andrus et al. (2006),Cenozoic,Quaternary,Pleistocene,,Penholoway,,Sand,,Newell et al. (2005),"1:100,000",0,0,0,,ONm,0.00455948,13
624,33.03326,-80.24171,319,,Andrus et al. (2006),Cenozoic,Quaternary,Pleistocene,,Waccamaw,,sand,,Newell et al. (2005),"1:100,000",0,0,0,,ONm,0.00289272,13
625,33.0333,-80.1108,159,,Andrus et al. (2006),Cenozoic,Quaternary,Pleistocene,,Waccamaw,,sand,,Newell et al. (2005),"1:100,000",0,0,0,West Atlantic Basin,ONm,0.00303766,9
626,33.03503,-80.06408,304,,Andrus et al. (2006),Cenozoic,Quaternary,Pleistocene,,Penholoway,,"sand, clay",,Newell et al. (2005),"1:100,000",0,0,0,,ONm,0.00083898,13
627,33.05614,-80.21701,198,,Andrus et al. (2006),Cenozoic,Quaternary,Pleistocene,,Waccamaw,,sand,,Newell et al. (2005),"1:100,000",0,0,0,,ONm,0.000643066,13
628,33.06181,-80.22811,276,,Andrus et al. (2006),Cenozoic,Quaternary,Pleistocene,,Waccamaw,,sand,,Newell et al. (2005),"1:100,000",0,0,0,,ONm,0.000538989,13
629,33.079191,-80.040805,269,,Andrus et al. (2006),Cenozoic,Quaternary,Pleistocene,,Socastee,,sand,,Newell et al. (2005),"1:100,000",0,0,0,,ONm,0.00389695,13
630,33.10693,-80.1784,455,"Refraction, Reflection",Odum et al. (2003),Cenozoic,Quaternary,Pleistocene,,Waccamaw,,sand,,Newell et al. (2005),"1:100,000",0,0,0,,ONm,0.00257373,13
631,33.1414,-81.7625,370,,Southern Nuclear Operating Company (2008),Cenozoic,Quaternary,Undivided,,,,"sand, gravel",,Newell et al. (2005),"1:100,000",0,0,0,Buried Newark Group Basins,RRs,0.00279438,9
632,33.2,-80,414,,Stokoe (1983) - Pinopolis,Cenozoic,Quaternary,Pleistocene,,Waccamaw,,"sand, limestone",,Newell et al. (2005),"1:100,000",0,0,0,West Atlantic Basin,ONm,0.000538989,13
633,33.2,-80,411,,Stokoe (1983) - Pinopolis,Cenozoic,Quaternary,Pleistocene,,Waccamaw,,"sand, limestone",,Newell et al. (2005),"1:100,000",0,0,0,West Atlantic Basin,ONm,0.000538989,13
634,33.2,-80,407,,Stokoe (1983) - Pinopolis,Cenozoic,Quaternary,Pleistocene,,Waccamaw,,"sand, limestone",,Newell et al. (2005),"1:100,000",0,0,0,West Atlantic Basin,ONm,0.000538989,13
635,33.2,-80,404,,Stokoe (1983) - Pinopolis,Cenozoic,Quaternary,Pleistocene,,Waccamaw,,"sand, limestone",,Newell et al. (2005),"1:100,000",0,0,0,West Atlantic Basin,ONm,0.000538989,13
636,33.2,-80,221,,Stokoe (1983) - Pinopolis,Cenozoic,Quaternary,Pleistocene,,Waccamaw,,sand,,Newell et al. (2005),"1:100,000",0,0,0,West Atlantic Basin,ONm,0.000538989,13
637,33.2,-80,205,,Stokoe (1983) - Pinopolis,Cenozoic,Quaternary,Pleistocene,,Waccamaw,,sand,,Newell et al. (2005),"1:100,000",0,0,0,West Atlantic Basin,ONm,0.000538989,13
638,33.2,-0.8,452,,Stokoe (1983) - Pinopolis,Cenozoic,Quaternary,Pleistocene,,Waccamaw,,sand,,Newell et al. (2005),"1:100,000",0,0,0,West Atlantic Basin,ONm,0.000538989,13
639,33.2,-0.8,449,,Stokoe (1983) - Pinopolis,Cenozoic,Quaternary,Pleistocene,,Penholoway,,sand,,Newell et al. (2005),"1:100,000",0,0,0,West Atlantic Basin,ONm,0.000538989,13
640,33.4,-81.7,383,,Stokoe et al. (1992),Tertiary,Paleogene,Eocene,Orangeburg,"Huber, Lisbon, Barnwell",,sand,,Newell et al. (2005),"1:100,000",0,0,0,,RRs,0.0109977,9
641,33.4,-81.7,377,,Stokoe et al. (1992),Tertiary,Paleogene,Eocene,Orangeburg,"Huber, Lisbon, Barnwell",,sand,,Newell et al. (2005),"1:100,000",0,0,0,,RRs,0.0109977,9
642,33.4,-81.7,359,,Stokoe et al. (1992),Tertiary,Paleogene,Eocene,Orangeburg,"Huber, Lisbon, Barnwell",,sand,,Newell et al. (2005),"1:100,000",0,0,0,,RRs,0.0109977,9
643,33.4,-81.7,355,,Stokoe et al. (1992),Tertiary,Paleogene,Eocene,Orangeburg,"Huber, Lisbon, Barnwell",,sand,,Newell et al. (2005),"1:100,000",0,0,0,,RRs,0.0109977,9
644,33.4,-81.7,353,,Stokoe et al. (1992),Tertiary,Paleogene,Eocene,Orangeburg,"Huber, Lisbon, Barnwell",,sand,,Newell et al. (2005),"1:100,000",0,0,0,,RRs,0.0109977,9
645,33.4,-81.7,344,,Stokoe et al. (1992),Tertiary,Paleogene,Eocene,Orangeburg,"Huber, Lisbon, Barnwell",,sand,,Newell et al. (2005),"1:100,000",0,0,0,,RRs,0.0109977,9
646,33.4,-81.7,340,,Stokoe et al. (1992),Tertiary,Paleogene,Eocene,Orangeburg,"Huber, Lisbon, Barnwell",,sand,,Newell et al. (2005),"1:100,000",0,0,0,,RRs,0.0109977,9
647,33.4,-81.7,310,,Stokoe et al. (1992),Tertiary,Paleogene,Eocene,Orangeburg,"Huber, Lisbon, Barnwell",,sand,,Newell et al. (2005),"1:100,000",0,0,0,,RRs,0.0109977,9
648,33.4,-81.7,310,,Stokoe et al. (1992),Tertiary,Paleogene,Eocene,Orangeburg,"Huber, Lisbon, Barnwell",,sand,,Newell et al. (2005),"1:100,000",0,0,0,,RRs,0.0109977,9
649,33.4,-81.7,297,,Stokoe et al. (1992),Tertiary,Paleogene,Eocene,Orangeburg,"Huber, Lisbon, Barnwell",,sand,,Newell et al. (2005),"1:100,000",0,0,0,,RRs,0.0109977,9
650,33.4,-81.7,296,,Stokoe et al. (1992),Tertiary,Paleogene,Eocene,Orangeburg,"Huber, Lisbon, Barnwell",,sand,,Newell et al. (2005),"1:100,000",0,0,0,,RRs,0.0109977,9
651,33.4,-81.7,313,,Stokoe et al. (1992),Cenozoic,Tertiary,Neogene,,,,sand,,Newell et al. (2005),"1:100,000",0,0,0,,RRs,0.0109977,9
652,33.5513,-79.93314,466,"Refraction, Reflection",Odum et al. (2003),Cenozoic,Quaternary,Pleistocene,,Waccamaw,,Sand,,Newell et al. (2005),"1:100,000",0,0,0,West Atlantic Basin,ONm,0.00129353,13
653,34.0008,-81.0347,448,,Lester (2005),Mesozoic,Cretaceous,,Selma,"Cape Fear, Eutaw",,sand,,Newell et al. (2005),"1:100,000",0,0,0,,RSs,0.021286,5
654,34.0008,-81.0347,352,,Lester (2005),Mesozoic,Cretaceous,,Selma,"Cape Fear, Eutaw",,"sand, gravel",,Newell et al. (2005),"1:100,000",0,0,0,,RSs,0.021286,5
655,34.0008,-81.0347,249,,Lester (2005),Mesozoic,Cretaceous,,Selma,"Cape Fear, Eutaw",,"sand, gravel",,Newell et al. (2005),"1:100,000",0,0,0,,RSs,0.021286,5
656,34.4,-80.16,920,,Dames and Moore (1974),Mesozoic,Cretaceous,,Black Creek,Peedee,,"Claystone, Mudstone",,Newell et al. (2005),"1:100,000",0,0,0,,RSs,0.0111577,9
657,35.074,-89.99,240,"Refraction, Reflection, Seismic Piezocone",Gomberg et al. (2003),Cenozoic,Quaternary,Undivided,,,,loess,,Newell et al. (2005),"1:100,000",0,0,1,Mississippi Embayment,ONl,0.00503216,5
658,35.15,-89.85,232,SCPT,Shneirder et al. (2001),Cenozoic,Quaternary,Undivided,,,,loess,,Newell et al. (2005),"1:100,000",0,0,1,Mississippi Embayment,ONl,0.00712187,9
659,36.77725,-90.28094,224,"MASW, CH, UPV, SCPT",Anderson et al. (2005),Cenozoic,Quaternary,Undivided,,,,alluvium,,Newell et al. (2005),"1:100,000",0,0,1,,YNa,0.00225854,16
660,36.77861,-90.28097,211,"MASW, CH, UPV, SCPT",Anderson et al. (2005),Cenozoic,Quaternary,Holocene,,,,unconsolidated sediment,,Newell et al. (2005),"1:100,000",0,0,1,,YNa,0.00225854,16
661,36.790518,-90.202518,232,SASW,Anderson et al. (2003),Cenozoic,Quaternary,Undivided,,,,alluvium,,Newell et al. (2005),"1:100,000",0,0,1,,YNa,0.00172447,16
2015,32.7874,-79.79,263,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Beach sand,,Newell et al. (2005),"1:100,000",0,0,0,West Atlantic Basin,YNs,0.00125423,15
2016,32.80299,-79.748,259,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Beach sand,,Newell et al. (2005),"1:100,000",0,0,0,,YNs,0.000538989,13
2017,32.79872,-79.7629,234,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Beach sand,,Newell et al. (2005),"1:100,000",0,0,0,,YNs,0.00359065,13
2018,32.79533,-79.7739,169,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Beach sand,,Newell et al. (2005),"1:100,000",0,0,0,,YNs,0.00125426,13
2019,32.78377,-79.7988,155,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Beach sand,,Newell et al. (2005),"1:100,000",0,0,0,,YNs,0.00192339,15
2020,32.7692,-79.8186,211,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Beach sand,,Newell et al. (2005),"1:100,000",0,0,0,West Atlantic Basin,YNs,0.000641011,15
2021,32.7766,-79.8145,163,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Beach sand,,Newell et al. (2005),"1:100,000",0,0,0,West Atlantic Basin,YNs,0.00192321,15
2022,32.7602,-79.857,224,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Beach sand,,Newell et al. (2005),"1:100,000",0,0,0,West Atlantic Basin,YNs,0.000837453,15
2023,32.75969,-79.8428,242,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Beach sand,,Newell et al. (2005),"1:100,000",0,0,0,,YNs,0.0012819,15
2024,32.62453,-80.0565,219,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Beach sand,,Newell et al. (2005),"1:100,000",0,0,0,,YNm,0.00269495,15
2025,32.61784,-80.0184,286,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Beach sand,,Newell et al. (2005),"1:100,000",0,0,0,,YNs,0.00138873,15
2026,32.61359,-80.049,273,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Beach sand,,Newell et al. (2005),"1:100,000",0,0,0,,YNs,0.00288671,15
2027,32.61064,-80.0603,213,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Beach sand,,Newell et al. (2005),"1:100,000",0,0,0,,YNs,0.00167326,15
2028,32.56168,-80.1774,208,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Beach sand,,Newell et al. (2005),"1:100,000",0,0,0,,YNm,0.00752042,15
2029,32.57002,-80.1583,253,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Beach sand,,Newell et al. (2005),"1:100,000",0,0,0,,YNs,0.00416422,15
2030,32.65376,-79.9496,246,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Beach sand,,Newell et al. (2005),"1:100,000",0,0,0,,YNs,0.000836858,15
2031,32.65689,-79.9433,259,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Beach sand,,Newell et al. (2005),"1:100,000",0,0,0,,YNs,0.000836858,15
2032,32.66271,-79.9271,214,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Beach sand,,Newell et al. (2005),"1:100,000",0,0,0,,YNs,0,15
2033,32.66772,-79.9193,226,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Beach sand,,Newell et al. (2005),"1:100,000",0,0,0,,YNs,0.00161697,15
2034,32.67579,-79.9018,219,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Beach sand,,Newell et al. (2005),"1:100,000",0,0,0,,YNs,0.000640352,15
2035,32.68335,-79.8915,210,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Beach sand,,Newell et al. (2005),"1:100,000",0,0,0,,YNs,0,15
2036,32.66211,-79.9353,226,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Beach sand,,Newell et al. (2005),"1:100,000",0,0,0,,YNm,0.00125377,15
2037,32.59539,-80.1276,234,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Beach sand,,Newell et al. (2005),"1:100,000",0,0,0,,YNs,0.0053674,15
2038,32.60164,-80.1175,223,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Beach sand,,Newell et al. (2005),"1:100,000",0,0,0,,YNs,0.00521685,15
2039,32.60388,-80.105,268,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,Beach sand,,Newell et al. (2005),"1:100,000",0,0,0,,YNs,0.00277702,15
2042,32.73061,-80.0658,201,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,unconsolidated material,,Newell et al. (2005),"1:100,000",0,0,0,,ONm,0.00167454,13
2043,32.66851,-80.1784,222,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,unconsolidated material,,Newell et al. (2005),"1:100,000",0,0,0,,ONm,0.000538989,13
2044,32.7023,-80.1235,244,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,unconsolidated material,,Newell et al. (2005),"1:100,000",0,0,0,West Atlantic Basin,YNm,0.00399151,13
2045,32.75751,-79.9655,283,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,unconsolidated material,,Newell et al. (2005),"1:100,000",0,0,0,,ONm,0.00384535,15
2046,32.69504,-79.9652,248,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,unconsolidated material,,Newell et al. (2005),"1:100,000",0,0,0,,YNm,0.00298388,15
2047,32.73587,-79.9663,263,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,unconsolidated material,,Newell et al. (2005),"1:100,000",0,0,0,,ONm,0.00277008,15
2048,32.7695,-79.992,297,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,unconsolidated material,,Newell et al. (2005),"1:100,000",0,0,0,West Atlantic Basin,YNm,0.00224923,15
2049,32.70848,-79.9387,297,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,unconsolidated material,,Newell et al. (2005),"1:100,000",0,0,0,,YNm,0.00386097,15
2050,32.71643,-79.9679,297,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,unconsolidated material,,Newell et al. (2005),"1:100,000",0,0,0,,YNm,0.00206301,15
2051,32.72975,-79.9478,377,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,,,unconsolidated material,,Newell et al. (2005),"1:100,000",0,0,0,,ONm,0.00083727,15
2206,32.67357,-79.9452,203,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Undivided,,,,"tidal marsh peat, silt, sand, clay or mud ",,Newell et al. (2005),"1:100,000",0,0,0,,YNm,0.000538989,15
2207,32.6487,-79.9608,261,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Undivided,,,,"tidal marsh peat, silt, sand, clay or mud ",,Newell et al. (2005),"1:100,000",0,0,0,West Atlantic Basin,YNs,0.000640114,15
2208,32.58919,-80.1515,246,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Undivided,,,,"tidal marsh peat, silt, sand, clay or mud ",,Newell et al. (2005),"1:100,000",0,0,0,,ONm,0.00319848,15
2209,32.57775,-80.1675,244,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Undivided,,,,"tidal marsh peat, silt, sand, clay or mud ",,Newell et al. (2005),"1:100,000",0,0,0,,YNm,0.00501386,15
2210,32.57233,-80.1785,288,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Undivided,,,,"tidal marsh peat, silt, sand, clay or mud ",,Newell et al. (2005),"1:100,000",0,0,0,,YNm,0.00447704,15
2211,32.57526,-80.1712,286,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Undivided,,,,"tidal marsh peat, silt, sand, clay or mud ",,Newell et al. (2005),"1:100,000",0,0,0,,YNm,0.00501386,15
2212,32.90727,-79.6998,270,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Undivided,,,,"tidal marsh peat, silt, sand, clay or mud ",,Newell et al. (2005),"1:100,000",0,0,0,,ONm,0.00250932,14
2213,32.61013,-80.1423,233,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Undivided,,,,"tidal marsh peat, silt, sand, clay or mud ",,Newell et al. (2005),"1:100,000",0,0,0,,YNm,0.00250989,13
2214,32.59162,-80.1625,259,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Undivided,,,,"tidal marsh peat, silt, sand, clay or mud ",,Newell et al. (2005),"1:100,000",0,0,0,,ONm,0.00385726,15
2215,32.73101,-79.9133,321,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Undivided,,,,"tidal marsh peat, silt, sand, clay or mud ",,Newell et al. (2005),"1:100,000",0,0,0,,ONm,0.00494952,15
2332,32.9046,-79.9237,294,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Pleistocene,,Wando,,"clay or mud, sand",,Newell et al. (2005),"1:100,000",0,0,0,West Atlantic Basin,YNm,0.00790149,15
2333,32.81928,-79.81,244,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Pleistocene,,Wando,,"clay or mud, sand",,Newell et al. (2005),"1:100,000",0,0,0,,YNm,0.00372081,13
2334,32.82307,-79.8134,262,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Pleistocene,,Wando,,"clay or mud, sand",,Newell et al. (2005),"1:100,000",0,0,0,,ONm,0.00372081,13
