Event number,SEC SINCE 00:00:00 on 4th May 2015,NLL Lat,NLL Lon,NLL depth,Hypo DD Lat,Hypo DD Lon,Hypo DD Depth,Best correlating Template Number,ML,Template Strike,Template Dip,Template Rake
1892,192602,-44.5371,168.795,5.47168,-44.524459,168.805941,10.411,85,1.6916487515,347.119039549,88.3735677892,8.5142959062
1893,193789,-44.542,168.806,11.3,-44.533675,168.846126,10.705,46,1.5516954926,100.9304079809,64.5139714622,-145.4730417934
1894,193817,-44.533,168.861,11.3,-44.534465,168.847412,10.561,38,1.495927166,216.5677232798,81.2243182102,-159.0492307057
1895,194013,-44.5314,168.826,11.624,-44.532345,168.838997,12.117,26,1.7734164632,196.337109375,89.1463763977,-1.920703125
1896,194914,-44.5243,168.809,9.91504,-44.545601,168.809961,9.596,72,1.0655500521,180.3405019533,83.4429345996,-15.2167038415
1897,197194,-44.5466,168.81,7.62012,-44.547945,168.815853,8.27,69,1.4624983268,143.2790995617,54.4947604127,-16.754746264
1898,199667,-44.529,168.836,2.49316,-44.543254,168.802148,9.905,85,1.4869991265,347.119039549,88.3735677892,8.5142959062
1899,200226,-44.5399,168.804,7.69336,-44.545182,168.806624,8.472,34,1.5923037944,269.8844478238,77.251949164,-172.6340040077
1900,201636,-44.526,168.85,12.1,-44.537789,168.824023,10.908,69,1.7214535101,143.2790995617,54.4947604127,-16.754746264
1901,203320,-44.5389,168.866,6.79004,#N/A,#N/A,#N/A,48,2.1507800435,92.862478796,71.1293956675,164.8146401981
1902,203321,-44.5389,168.866,6.79004,#N/A,#N/A,#N/A,3,2.4566329712,179.846831402,68.0824330199,52.7031251018
1903,204151,-44.5305,168.831,12.0146,-44.548149,168.827913,6.824,38,1.5232608736,216.5677232798,81.2243182102,-159.0492307057
1904,205146,-44.527,168.851,12.3,-44.548617,168.828532,7.822,20,1.5613531254,320.7278494619,75.5187133123,116.6018556915
1905,206946,-44.526,168.853,12.8,-44.547319,168.823812,6.771,49,2.9516995195,181.9166741781,82.2313759886,-13.7662422542
1906,208771,-44.5141,168.807,11.917,#N/A,#N/A,#N/A,91,1.4074037556,345.2990700208,50.8333980728,-32.376371789
1907,208991,-44.5189,168.851,12.2588,-44.532206,168.837679,11.958,49,1.5481854919,181.9166741781,82.2313759886,-13.7662422542
1908,209134,-44.5213,168.854,12.8447,-44.545089,168.811377,9.102,29,1.6468868122,3.0879641053,81.799445751,-11.2341908405
1909,211000,-44.5185,168.85,15.6035,-44.545101,168.821175,8.601,50,1.6263908904,191.3583854003,82.0037596686,23.247061183
1910,211828,-44.5459,168.806,5.05664,-44.537557,168.844255,11.619,52,1.6691455067,341.2527677044,56.1516048684,-39.9927424268
1911,211829,-44.5459,168.806,5.05664,-44.533101,168.83234,11.595,72,1.5500065737,180.3405019533,83.4429345996,-15.2167038415
1912,214018,-44.5404,168.799,5.03223,-44.545133,168.807243,7.828,52,1.7895936074,341.2527677044,56.1516048684,-39.9927424268
1913,214019,-44.5404,168.799,5.03223,-44.53313,168.822835,13.463,85,1.7928350682,347.119039549,88.3735677892,8.5142959062
1914,216160,-44.5311,168.827,11.7827,-44.53206,168.836572,11.511,47,2.6625035864,34.1317175407,80.5646208083,153.8231902183
1915,216249,-44.542,168.795,5.1,-44.543799,168.808757,10.036,95,2.5552712921,93.0663261384,69.7607083457,157.75755457
1916,216250,-44.5428,168.823,5.3252,-44.545235,168.81486,9.001,71,2.7161929511,16.1659108271,68.7584697553,22.6791692693
1917,217077,-44.5425,168.819,7.03418,-44.53339,168.826514,11.598,71,1.4738920727,16.1659108271,68.7584697553,22.6791692693
1918,217377,-44.544,168.82,8.20605,-44.533488,168.830452,11.498,71,1.5653341899,16.1659108271,68.7584697553,22.6791692693
1919,217380,-44.543,168.813,8.9,-44.544678,168.828044,8.211,98,1.5685641547,273.4718555186,88.4547746876,178.2923485743
1920,217488,-44.5185,168.848,13.0522,-44.533285,168.830078,11.555,50,2.9150423654,191.3583854003,82.0037596686,23.247061183
1921,217604,-44.5356,168.809,10.208,-44.532202,168.835026,11.775,4,2.0780353913,171.7953617599,81.3194519606,-19.3257132919
1922,220635,-44.5428,168.816,9.62207,-44.532267,168.840007,11.357,66,2.077821581,128.0061113466,52.4857818315,-2.5455026339
1923,220636,-44.5985,168.843,-1.01025,-44.534896,168.846257,10.456,55,1.6380726975,16.4855902778,87.7676622233,-179.9344328704
1924,221995,-44.5323,168.843,11.5752,-44.533232,168.81639,11.541,23,1.3022156026,356.3372468147,85.2828317964,23.5742625063
1925,222320,-44.5323,168.843,11.5752,-44.534204,168.828141,11.585,72,1.3022156026,180.3405019533,83.4429345996,-15.2167038415
1926,222723,-44.53,168.826,11.7,-44.545182,168.806755,8.599,86,1.6485984065,35.4744999296,57.6452741291,60.3743933563
1927,223397,-44.5258,168.846,11.8682,#N/A,#N/A,#N/A,34,1.827502079,269.8844478238,77.251949164,-172.6340040077
1928,223835,-44.5383,168.809,11.3799,-44.544958,168.820101,8.114,51,2.2909013569,229.9947591966,84.7598361559,-151.5988503392
1929,224788,-44.5368,168.813,10.208,-44.532125,168.837435,11.479,4,2.186264123,171.7953617599,81.3194519606,-19.3257132919
1930,225253,-44.5287,168.833,12.6006,-44.532109,168.837256,11.483,13,1.5398086073,189.5252878729,78.3732862072,20.0288565253
1931,225788,-44.534,168.848,12.8,-44.532633,168.833447,11.444,30,2.2999743338,349.6834299021,88.0707208496,1.7930063813
1932,225858,-44.5377,168.821,9.71973,-44.532088,168.83833,11.496,35,1.4866580121,273.4019691275,84.1089046867,173.2298078291
1933,225887,-44.5305,168.847,10.501,-44.534322,168.818962,11.29,23,1.3255628205,356.3372468147,85.2828317964,23.5742625063
1934,225908,-44.526,168.851,13.9,-44.54364,168.809619,7.976,14,1.5105018479,85.3605423693,66.1975925676,145.9437379977
1935,226277,-44.5262,168.847,11.8926,-44.546183,168.808073,7.735,34,1.3962040045,269.8844478238,77.251949164,-172.6340040077
1936,226797,-44.525,168.855,12.1855,-44.561825,168.825602,10.503,29,1.5263624256,3.0879641053,81.799445751,-11.2341908405
1937,226923,-44.531,168.834,12.2,-44.541231,168.817562,9.214,36,1.3561781321,273.6368579537,82.0259560232,170.4622749829
1938,227647,-44.545,168.811,10.9,-44.533602,168.837288,11.095,52,2.4972010204,341.2527677044,56.1516048684,-39.9927424268
1939,230154,-44.5228,168.857,11.917,-44.533138,168.828727,11.652,29,1.50766226,3.0879641053,81.799445751,-11.2341908405
1940,230301,-44.5367,168.807,9.98828,-44.547042,168.812028,9.02,39,1.1493808962,21.1074615742,31.2988973226,-93.3237796843
1941,230857,-44.527,168.849,11.5264,-44.547205,168.812305,9.297,34,1.5182125281,269.8844478238,77.251949164,-172.6340040077
1942,230877,-44.5278,168.847,11.917,-44.545105,168.80887,8.613,34,1.5663043051,269.8844478238,77.251949164,-172.6340040077
1943,231385,-44.5299,168.833,12.2588,-44.53409,168.824154,11.405,69,1.4578556738,143.2790995617,54.4947604127,-16.754746264
1944,233166,-44.529,168.853,12.3,-44.53221,168.840023,12.14,34,1.4603303384,269.8844478238,77.251949164,-172.6340040077
1945,234191,-44.5311,168.836,10.208,-44.554313,168.824919,11.271,36,1.30362826,273.6368579537,82.0259560232,170.4622749829
1946,235637,-44.5302,168.805,9.3291,#N/A,#N/A,#N/A,26,1.2078883608,196.337109375,89.1463763977,-1.920703125
1947,235990,-44.5458,168.812,7.47363,-44.532361,168.834245,11.626,72,1.3305475033,180.3405019533,83.4429345996,-15.2167038415
1948,236591,-44.49,168.823,9.18262,-44.537264,168.835856,12.122,53,2.1415017811,272.2612423027,45.1538099338,179.6580101841
1949,237394,-44.5354,168.797,-2.9939,-44.544421,168.827913,8.131,84,1.4476610144,8.1210216563,75.9619377859,-172.3757464625
1950,237970,-44.531,168.861,11.2,-44.536361,168.82321,9.018,46,1.4686280129,100.9304079809,64.5139714622,-145.4730417934
1951,240259,-44.531,168.861,11.2,-44.532821,168.814909,10.268,23,1.4686280129,356.3372468147,85.2828317964,23.5742625063
1952,241509,-44.547,168.812,11.3,-44.545504,168.825,8.257,54,2.3656242341,328.1867853703,46.6492179737,-11.1773035305
1953,241510,-44.547,168.814,8.7,-44.544108,168.827197,8.065,100,2.2943107724,60.3002100289,80.4866237714,158.0629733802
1954,241687,-44.545,168.813,11,#N/A,#N/A,#N/A,52,2.4164407693,341.2527677044,56.1516048684,-39.9927424268
1955,243930,-44.5326,168.834,10.6963,-44.534045,168.824072,10.892,25,1.2137929001,188.1,88.3630409672,9.9
1956,244175,-44.5173,168.85,13.5527,-44.545605,168.812956,8.726,50,1.4909585642,191.3583854003,82.0037596686,23.247061183
1957,246015,-44.5651,168.839,9.81738,-44.537211,168.834391,12.061,19,1.5100430054,182.0897284902,71.9313777195,-5.6717588063
1958,246336,-44.5422,168.798,9.76855,-44.544348,168.822949,8.379,88,1.6139578862,190.8591915998,70.504525186,20.9166848455
1959,246960,-44.53,168.843,13.1,-44.533081,168.837891,11.171,69,1.4147679632,143.2790995617,54.4947604127,-16.754746264
1960,249060,-44.596,168.842,2.2,-44.547054,168.806576,8.187,55,1.6321033063,16.4855902778,87.7676622233,-179.9344328704
1961,250272,-44.5374,168.828,9.03613,-44.539762,168.808805,9.816,35,2.195218257,273.4019691275,84.1089046867,173.2298078291
1962,252546,-44.539,168.841,9.9,-44.532235,168.834928,11.743,38,1.6737631135,216.5677232798,81.2243182102,-159.0492307057
1963,254340,-44.531,168.824,11.4,-44.541748,168.810417,10.675,96,1.8038799926,130.8811635589,38.3807052341,-89.5153617296
1964,256810,-44.5401,168.828,9.03613,-44.531909,168.831917,12.321,35,1.4950445099,273.4019691275,84.1089046867,173.2298078291
1965,257205,-44.5371,168.826,9.13379,-44.531986,168.833691,12.488,35,2.5079258688,273.4019691275,84.1089046867,173.2298078291
1966,266556,-44.532,168.84,11.5,-44.534399,168.828581,12.471,39,1.5479813492,21.1074615742,31.2988973226,-93.3237796843
1967,266557,-44.532,168.84,11.5,-44.532214,168.831234,12.253,55,1.5479813492,16.4855902778,87.7676622233,-179.9344328704
1968,268931,-44.547,168.812,9.7,-44.532019,168.833659,12.19,35,1.6534902439,273.4019691275,84.1089046867,173.2298078291
1969,271293,-44.596,168.841,2.2,-44.543632,168.817627,9.25,34,1.7335010602,269.8844478238,77.251949164,-172.6340040077
1970,271446,-44.541,168.822,10.4,-44.545349,168.811882,9.179,56,1.5177892915,301.4460594384,78.0533185798,13.3952382517
1971,271852,-44.525,168.853,12.7,-44.537569,168.835579,12.21,44,1.4587631874,275.7026871877,58.2100334202,-85.543215439
1972,271853,-44.545,168.812,9.9,-44.534021,168.828662,11.504,44,2.2003984522,275.7026871877,58.2100334202,-85.543215439
1973,274078,-44.557,168.74,7.5,#N/A,#N/A,#N/A,25,1.4647913203,188.1,88.3630409672,9.9
1974,274079,-44.557,168.74,7.5,-44.54517,168.814844,7.936,25,1.4647913203,188.1,88.3630409672,9.9
1975,274539,-44.526,168.854,12.5,-44.534644,168.846777,10.536,34,1.5446052994,269.8844478238,77.251949164,-172.6340040077
1976,278054,-44.545,168.811,5.4,-44.534619,168.84668,10.544,87,1.5235356795,199.6960911378,84.2858444653,-0.7904318978
1977,278055,-44.545,168.811,5.4,-44.532222,168.831234,12.104,87,1.5235356795,199.6960911378,84.2858444653,-0.7904318978
1978,279164,-44.524,168.853,13.2,-44.532117,168.832422,12.074,57,3.5289529365,349.6389805646,71.2737973311,-4.3210650411
1979,279438,-44.528,168.845,13,-44.532886,168.832861,11.937,73,1.8239480464,191.9352688396,79.4226978211,27.7808619379
1980,279451,-44.532,168.843,13.6,-44.533476,168.82998,11.526,37,1.7735710657,126,36.8698976458,-108
1981,280959,-44.524,168.853,12.6,-44.533447,168.829688,11.553,57,1.9213382209,349.6389805646,71.2737973311,-4.3210650411
1982,282138,-44.53,168.852,12,-44.533236,168.828581,11.723,45,1.5751301076,253.1442186036,58.5366873118,165.4867503031
1983,283602,-44.54,168.827,11.4,-44.533956,168.829329,11.582,27,1.2746080856,215.2075475773,73.5226881507,165.9471674628
1984,284101,-44.543,168.82,11.1,-44.545162,168.811198,8.848,17,1.5730121298,56.2948761034,55.2313935331,-157.9825976746
1985,284102,-44.597,168.841,2.2,-44.536796,168.832975,12.131,55,1.5156609489,16.4855902778,87.7676622233,-179.9344328704
1986,284110,-44.523,168.855,13.1,-44.534412,168.848389,10.467,57,1.5515453133,349.6389805646,71.2737973311,-4.3210650411
1987,285751,-44.523,168.855,13.1,-44.531132,168.83304,13.259,98,1.5515453133,273.4718555186,88.4547746876,178.2923485743
1988,285795,-44.548,168.818,10.2,-44.5453,168.81416,8.039,65,1.8936886854,92.4199783059,70.6961431252,158.284433416
1989,286202,-44.521,168.857,13.1,-44.544181,168.819238,9.062,29,1.5318375481,3.0879641053,81.799445751,-11.2341908405
1990,286203,-44.527,168.855,12.5,-44.53184,168.838477,12.234,49,1.4948761003,181.9166741781,82.2313759886,-13.7662422542
1991,286311,-44.528,168.844,13.2,-44.531978,168.837809,12.239,23,1.7730800006,356.3372468147,85.2828317964,23.5742625063
1992,287145,-44.528,168.845,13.3,-44.531966,168.838428,12.2,23,1.7382948363,356.3372468147,85.2828317964,23.5742625063
1993,287146,-44.531,168.858,11.6,-44.53195,168.838867,12.161,8,1.7842965436,295.6,89.1941628561,170.1333333333
1994,288805,-44.529,168.847,13.7,-44.531925,168.837419,12.21,30,1.6955128426,349.6834299021,88.0707208496,1.7930063813
1995,288806,-44.531,168.855,11.1,-44.533752,168.826221,11.749,8,1.7585354833,295.6,89.1941628561,170.1333333333
1996,288891,-44.531,168.84,13.1,-44.533748,168.826204,11.742,23,1.4576803126,356.3372468147,85.2828317964,23.5742625063
1997,288892,-44.532,168.856,10.8,-44.53442,168.848014,10.668,8,1.5063163505,295.6,89.1941628561,170.1333333333
1998,289204,-44.545,168.807,10.5,-44.531669,168.840625,12.27,39,1.2112263728,21.1074615742,31.2988973226,-93.3237796843
1999,289205,-44.597,168.84,2.4,-44.531694,168.838509,12.376,55,1.5713670277,16.4855902778,87.7676622233,-179.9344328704
2000,290584,-44.526,168.857,12.9,-44.5321,168.838346,12.145,29,1.5109671159,3.0879641053,81.799445751,-11.2341908405
2001,290859,-44.521,168.849,14,-44.533915,168.826009,11.727,57,1.4925220985,349.6389805646,71.2737973311,-4.3210650411
2002,291617,-44.538,168.81,10.8,-44.532117,168.837972,12.287,26,0.93738568,196.337109375,89.1463763977,-1.920703125
2003,292279,-44.538,168.81,10.8,-44.531616,168.840072,12.41,27,0.93738568,215.2075475773,73.5226881507,165.9471674628
2004,292280,-44.54,168.826,10.8,-44.53077,168.837956,12.51,27,1.2967606106,215.2075475773,73.5226881507,165.9471674628
2005,294283,-44.528,168.857,13.5,-44.532336,168.837533,12.159,58,3.8440571692,174.6705990109,63.4122941867,5.7782078716
2006,294418,-44.53,168.843,14,-44.532076,168.833236,12.243,89,1.695348683,307.2689973855,57.6681758366,-49.9699292875
2007,294458,-44.532,168.847,14,-44.532157,168.837288,12.175,89,1.4295340782,307.2689973855,57.6681758366,-49.9699292875
2008,294588,-44.532,168.845,13.6,-44.532031,168.832975,12.397,89,1.5239232453,307.2689973855,57.6681758366,-49.9699292875
2009,294997,-44.531,168.848,13.6,-44.535889,168.823275,9.349,89,1.3959903378,307.2689973855,57.6681758366,-49.9699292875
2010,296154,-44.532,168.848,12.8,-44.533504,168.838167,10.562,59,3.3525988289,349.7368417622,87.7775050553,3.0011421734
2011,296155,-44.531,168.846,12.7,-44.532218,168.832454,12.045,15,3.3538684187,102.3064547403,50.394901197,134.9145817731
2012,296420,-44.531,168.846,12.7,-44.533537,168.827767,11.588,49,3.3538684187,181.9166741781,82.2313759886,-13.7662422542
2013,296550,-44.526,168.858,13.7,-44.532113,168.831901,12.065,58,1.5202283379,174.6705990109,63.4122941867,5.7782078716
2014,296594,-44.53,168.842,14,-44.532857,168.831022,11.8,89,1.3899071819,307.2689973855,57.6681758366,-49.9699292875
2015,296887,-44.53,168.847,13.9,-44.531706,168.838249,12.374,89,1.3863055624,307.2689973855,57.6681758366,-49.9699292875
2016,296951,-44.532,168.85,12.5,-44.531938,168.832438,12.433,59,1.6520177103,349.7368417622,87.7775050553,3.0011421734
2017,297836,-44.527,168.856,13.6,-44.531917,168.832227,12.275,58,2.1361194661,174.6705990109,63.4122941867,5.7782078716
2018,297849,-44.528,168.861,13.3,-44.544963,168.818034,7.725,58,1.6864723323,174.6705990109,63.4122941867,5.7782078716
2019,298321,-44.533,168.811,0.4,-44.531624,168.838949,12.352,84,2.1380299385,8.1210216563,75.9619377859,-172.3757464625
2020,298322,-44.525,168.856,13.5,-44.53243,168.833822,12.022,50,2.1094906314,191.3583854003,82.0037596686,23.247061183
2021,298351,-44.532,168.847,13.4,-44.531767,168.837923,12.384,73,2.1430575708,191.9352688396,79.4226978211,27.7808619379
2022,298549,-44.525,168.859,12.8,-44.53254,168.831787,11.558,50,1.4366659151,191.3583854003,82.0037596686,23.247061183
2023,298574,-44.523,168.855,14.1,-44.545622,168.826416,7.832,57,1.5558043975,349.6389805646,71.2737973311,-4.3210650411
2024,299104,-44.538,168.833,11.1,-44.545459,168.81665,8.685,79,1.4497712675,253.9668235447,71.1495683665,-161.2372124626
2025,299105,-44.538,168.833,11.1,-44.532198,168.835221,11.694,79,1.4497712675,253.9668235447,71.1495683665,-161.2372124626
2026,299492,-44.531,168.861,11.2,-44.532198,168.835124,11.673,46,1.4358722728,100.9304079809,64.5139714622,-145.4730417934
2027,300140,-44.529,168.848,13.2,-44.532336,168.83514,11.654,45,2.0464699141,253.1442186036,58.5366873118,165.4867503031
2028,300328,-44.534,168.841,12.9,-44.532255,168.835042,11.678,13,1.4599671632,189.5252878729,78.3732862072,20.0288565253
2029,300329,-44.534,168.841,12.9,-44.532214,168.834668,11.703,13,1.4599671632,189.5252878729,78.3732862072,20.0288565253
2030,300412,-44.532,168.843,12.9,-44.531966,168.835026,12.07,69,1.4708704934,143.2790995617,54.4947604127,-16.754746264
2031,301051,-44.533,168.842,13.1,-44.531649,168.838867,12.344,23,1.2990102234,356.3372468147,85.2828317964,23.5742625063
2032,301153,-44.531,168.841,14,-44.531588,168.839063,12.376,89,1.3923268423,307.2689973855,57.6681758366,-49.9699292875
2033,301644,-44.524,168.854,13.8,-44.531982,168.833057,12.243,57,2.9615136143,349.6389805646,71.2737973311,-4.3210650411
2034,301645,-44.529,168.846,13.2,-44.532503,168.833236,11.507,23,2.9602795976,356.3372468147,85.2828317964,23.5742625063
2035,301765,-44.529,168.846,13.2,-44.532113,168.834359,12.046,18,2.9602795976,126.2137737108,52.142986983,-88.735606153
2036,301843,-44.529,168.846,13.2,-44.532068,168.831917,12.05,89,2.9602795976,307.2689973855,57.6681758366,-49.9699292875
2037,302822,-44.532,168.843,13.8,-44.53206,168.838949,11.936,89,1.3955281374,307.2689973855,57.6681758366,-49.9699292875
2038,303653,-44.531,168.845,11.7,-44.531681,168.838835,12.417,69,1.3012556667,143.2790995617,54.4947604127,-16.754746264
2039,303741,-44.543,168.828,10.1,-44.531673,168.838835,12.321,35,1.5321812995,273.4019691275,84.1089046867,173.2298078291
2040,304240,-44.55,168.818,5.3,-44.531657,168.838379,12.409,65,1.4696628457,92.4199783059,70.6961431252,158.284433416
2041,304241,-44.55,168.818,5.3,-44.531653,168.838704,12.365,65,1.4696628457,92.4199783059,70.6961431252,158.284433416
2042,305103,-44.528,168.849,13.3,-44.532353,168.837907,12.144,45,1.6485091802,253.1442186036,58.5366873118,165.4867503031
2043,305340,-44.529,168.852,12.7,-44.532275,168.834831,11.714,45,1.6454755113,253.1442186036,58.5366873118,165.4867503031
2044,305341,-44.531,168.86,11.6,-44.531287,168.836605,12.245,46,1.6220802892,100.9304079809,64.5139714622,-145.4730417934
2045,305770,-44.531,168.86,11.6,-44.532202,168.834928,11.722,24,1.6220802892,234,53.1301023542,-126
2046,307289,-44.528,168.854,13.3,-44.538192,168.796777,9.887,14,1.6523235018,85.3605423693,66.1975925676,145.9437379977
2047,307315,-44.528,168.852,12.7,-44.539144,168.822005,9.899,45,1.449001367,253.1442186036,58.5366873118,165.4867503031
2048,307331,-44.524,168.852,13.7,-44.539307,168.822201,9.889,50,1.4545114,191.3583854003,82.0037596686,23.247061183
2049,307436,-44.531,168.849,14.1,-44.534074,168.826367,11.739,89,1.4108131451,307.2689973855,57.6681758366,-49.9699292875
2050,307764,-44.53,168.846,14.2,-44.532072,168.831331,12.251,89,1.3766098465,307.2689973855,57.6681758366,-49.9699292875
2051,308237,-44.532,168.849,13.3,-44.532267,168.830094,10.901,73,1.4591333945,191.9352688396,79.4226978211,27.7808619379
2052,308250,-44.531,168.841,12.8,-44.533573,168.83068,11.088,69,1.393686255,143.2790995617,54.4947604127,-16.754746264
2053,309705,-44.529,168.85,13,-44.533557,168.830615,11.077,45,1.5649202726,253.1442186036,58.5366873118,165.4867503031
2054,310237,-44.529,168.837,13.7,-44.532121,168.837012,12.184,69,1.4382911982,143.2790995617,54.4947604127,-16.754746264
2055,311915,-44.526,168.855,13,-44.532096,168.837126,12.165,50,1.5521890349,191.3583854003,82.0037596686,23.247061183
2056,313742,-44.533,168.845,14.5,-44.533354,168.829867,11.564,89,1.5953872669,307.2689973855,57.6681758366,-49.9699292875
2057,315577,-44.533,168.848,13.2,-44.544092,168.822347,8.333,89,1.2496867351,307.2689973855,57.6681758366,-49.9699292875
2058,317053,-44.526,168.861,13.9,-44.532007,168.838753,11.861,58,1.5537440967,174.6705990109,63.4122941867,5.7782078716
2059,317054,-44.532,168.85,13.9,-44.532117,168.836898,12.064,89,1.5620473967,307.2689973855,57.6681758366,-49.9699292875
2060,317379,-44.525,168.856,13.9,-44.535657,168.811735,13.131,50,1.6374265538,191.3583854003,82.0037596686,23.247061183
2061,317439,-44.527,168.857,13,-44.539144,168.838509,11.149,14,1.4957212466,85.3605423693,66.1975925676,145.9437379977
2062,317733,-44.527,168.857,14.1,-44.53619,168.812077,12.605,58,1.8114339068,174.6705990109,63.4122941867,5.7782078716
2063,317823,-44.529,168.855,13.5,-44.535034,168.817985,12.464,14,1.5598674025,85.3605423693,66.1975925676,145.9437379977
2064,318350,-44.529,168.786,12.5,-44.532373,168.836458,11.235,63,1.5458687373,192.1589145254,72.5946594656,20.4283382503
2065,319945,-44.537,168.834,11.1,-44.535661,168.829199,13.733,47,2.2711692149,34.1317175407,80.5646208083,153.8231902183
2066,319946,-44.54,168.837,10.5,-44.531995,168.831396,12.157,38,2.2348568811,216.5677232798,81.2243182102,-159.0492307057
2067,320102,-44.533,168.848,14,-44.533089,168.837956,11.146,59,2.3997066973,349.7368417622,87.7775050553,3.0011421734
2068,321864,-44.524,168.855,14,-44.533049,168.837907,11.154,57,1.5215884666,349.6389805646,71.2737973311,-4.3210650411
2069,321865,-44.53,168.843,11.4,-44.535897,168.818408,12.544,23,1.5828628606,356.3372468147,85.2828317964,23.5742625063
2070,322288,-44.53,168.847,12.5,-44.537382,168.834212,10.231,12,1.5437656734,189.5773307008,79.0016365281,19.1294438666
2071,322289,-44.527,168.852,9.9,-44.536275,168.815609,13.739,31,1.5098818131,201.0298190137,85.8063591516,0.0225044408
2072,323184,-44.533,168.852,13.3,-44.52238,168.825521,10.485,73,1.9874206278,191.9352688396,79.4226978211,27.7808619379
2073,323185,-44.526,168.847,13.7,-44.545536,168.813542,8.983,20,1.7430746684,320.7278494619,75.5187133123,116.6018556915
2074,325735,-44.533,168.842,12.6,-44.537431,168.836475,12.143,23,1.6192035031,356.3372468147,85.2828317964,23.5742625063
2075,326230,-44.54,168.822,10.3,-44.544714,168.824186,8.3,35,1.5975956577,273.4019691275,84.1089046867,173.2298078291
2076,326688,-44.531,168.846,13.6,-44.53221,168.834993,11.749,89,1.4185444897,307.2689973855,57.6681758366,-49.9699292875
2077,330185,-44.524,168.858,15.6,-44.531116,168.834538,10.766,50,1.6265910497,191.3583854003,82.0037596686,23.247061183
2078,335277,-44.529,168.829,16.5,-44.531787,168.838607,12.386,60,2.6180110151,352.2653930932,86.0443559821,35.5598052491
2079,335278,-44.53,168.856,11,-44.53182,168.83488,12.213,8,2.74426416,295.6,89.1941628561,170.1333333333
2080,335406,-44.526,168.832,15.7,-44.532438,168.83335,11.643,60,1.5449475137,352.2653930932,86.0443559821,35.5598052491
2081,341596,-44.528,168.829,16.5,-44.532426,168.833464,11.666,60,2.5352777865,352.2653930932,86.0443559821,35.5598052491
2082,341597,-44.528,168.829,16.5,-44.555404,168.820703,14.183,8,2.5352777865,295.6,89.1941628561,170.1333333333
2083,343535,-44.523,168.851,12.7,-44.550444,168.822982,7.053,49,1.7937451042,181.9166741781,82.2313759886,-13.7662422542
2084,343992,-44.53,168.845,13,-44.544954,168.809066,8.763,69,1.3848038006,143.2790995617,54.4947604127,-16.754746264
2085,344912,-44.53,168.85,12.9,-44.545011,168.809196,9.287,34,1.4926312613,269.8844478238,77.251949164,-172.6340040077
2086,344913,-44.532,168.86,11.7,-44.5356,168.81167,12.633,46,1.5413963577,100.9304079809,64.5139714622,-145.4730417934
2087,350082,-44.529,168.829,16.5,-44.535933,168.799935,9.838,35,2.0889995353,273.4019691275,84.1089046867,173.2298078291
2088,351782,-44.531,168.858,11.6,-44.544137,168.827897,8.19,45,2.1262062867,253.1442186036,58.5366873118,165.4867503031
2089,352501,-44.528,168.822,12.9,-44.545854,168.805778,8.116,58,1.5213559068,174.6705990109,63.4122941867,5.7782078716
2090,352502,-44.536,168.873,8.3,-44.5462,168.807422,7.804,89,1.9186670585,307.2689973855,57.6681758366,-49.9699292875
2091,352830,-44.536,168.873,8.3,-44.54954,168.822965,11.637,60,1.9186670585,352.2653930932,86.0443559821,35.5598052491
2092,353081,-44.543,168.809,10.4,-44.545671,168.808691,8.696,89,2.548314167,307.2689973855,57.6681758366,-49.9699292875
2093,354450,-44.597,168.843,2.3,-44.540308,168.846045,9.567,23,2.0070403138,356.3372468147,85.2828317964,23.5742625063
2094,354451,-44.543,168.823,10,-44.534399,168.848568,10.418,69,1.6357728836,143.2790995617,54.4947604127,-16.754746264
2095,355056,-44.531,168.851,12.7,-44.538615,168.797461,9.785,27,1.5983216985,215.2075475773,73.5226881507,165.9471674628
2096,355057,-44.527,168.857,13.5,-44.532231,168.833822,11.902,27,1.5584970439,215.2075475773,73.5226881507,165.9471674628
2097,355215,-44.532,168.842,12.9,-44.538281,168.796745,9.613,24,1.509093643,234,53.1301023542,-126
2098,356991,-44.53,168.842,13.5,-44.535848,168.800065,10.021,64,1.642176516,8.7562548736,84.575185773,-4.3892638718
2099,356992,-44.532,168.848,12.5,-44.532284,168.834049,11.99,64,1.7085431707,8.7562548736,84.575185773,-4.3892638718
2100,357137,-44.534,168.844,12.9,-44.536019,168.800293,9.723,61,1.6290188174,355.2260257509,86.3161805483,1.3293903686
2101,357555,-44.542,168.827,11.2,-44.53243,168.831787,11.925,85,1.7204040661,347.119039549,88.3735677892,8.5142959062
2102,357556,-44.542,168.827,11.2,-44.532434,168.831624,11.946,4,1.7204040661,171.7953617599,81.3194519606,-19.3257132919
2103,357793,-44.542,168.827,11.2,-44.532381,168.831136,11.956,60,1.7204040661,352.2653930932,86.0443559821,35.5598052491
2104,357794,-44.56,168.823,7.8,-44.547607,168.810368,4.633,60,2.2819820603,352.2653930932,86.0443559821,35.5598052491
2105,358360,-44.54,168.811,11.7,-44.532345,168.831104,11.947,75,1.8464585181,2.1107306649,80.6291681883,-11.2072569843
2106,360373,-44.542,168.809,11.7,-44.536287,168.814453,9.809,35,1.7045983247,273.4019691275,84.1089046867,173.2298078291
2107,362146,-44.53,168.832,17.5,-44.538749,168.807894,10.247,72,1.8149901422,180.3405019533,83.4429345996,-15.2167038415
