Table S2: Parameters of Real-Time ElarmS-2 Detections with a ComCat Event Match,,,,,,,,,,,,,,,,,,,,,,,
Alert sent?,ComCatID,Origin Time,longitude (E),latitude (N),depth (km),catalog magnitude,E2id,Alert sequence number,E2 longitude (E),E2 latitude (N),E2 magnitude,Origin Time Error (s), Mislocation (km), Magnitude Error,Alert-time,Alert-time (seconds since ComCat origin time),Alert-time (seconds since this trigger),trig-seq,trig-sta,trig-chan,trig-lat,trig-lon,trigger time
TRUE,uw60891152,2014-10-12T06:24:59.100000,-122.737,47.1013,58.2,3.5,2167,2,-122.695,47.12,3.7,3.999,3.805749367,0.2,2014-10-12T06:25:13.047000,13.947,3.047,2,OHC,ENZ,47.3339,-123.1581,2014-10-12T06:25:10
TRUE,uw60891152,2014-10-12T06:24:59.100000,-122.737,47.1013,58.2,3.5,2167,2,-122.695,47.12,3.7,3.999,3.805749367,0.2,2014-10-12T06:25:13.047000,13.947,1.639,2,STOR,HHZ,47.1881,-121.9888,2014-10-12T06:25:11.408000
TRUE,uw60891152,2014-10-12T06:24:59.100000,-122.737,47.1013,58.2,3.5,2167,2,-122.695,47.12,3.7,3.999,3.805749367,0.2,2014-10-12T06:25:13.047000,13.947,1.629,2,STOR,ENZ,47.1881,-121.9888,2014-10-12T06:25:11.418000
TRUE,uw60891152,2014-10-12T06:24:59.100000,-122.737,47.1013,58.2,3.5,2167,3,-122.721,47.12,3.7,3.857,2.407632295,0.2,2014-10-12T06:25:14.075000,14.975,5.285,3,CPW,ENZ,46.9736,-123.1376,2014-10-12T06:25:08.790000
TRUE,uw60891152,2014-10-12T06:24:59.100000,-122.737,47.1013,58.2,3.5,2167,4,-122.721,47.12,3.7,3.85,2.407632295,0.2,2014-10-12T06:25:15.128000,16.028,2.308,4,HART,ENZ,47.5838,-122.3501,2014-10-12T06:25:12.820000
TRUE,uw60891152,2014-10-12T06:24:59.100000,-122.737,47.1013,58.2,3.5,2167,5,-122.721,47.12,3.7,3.778,2.407632295,0.2,2014-10-12T06:25:16.170000,17.07,6.18,5,GMW,ENZ,47.5477,-122.7876,2014-10-12T06:25:09.990000
TRUE,uw60891152,2014-10-12T06:24:59.100000,-122.737,47.1013,58.2,3.5,2167,5,-122.721,47.12,3.7,3.778,2.407632295,0.2,2014-10-12T06:25:16.170000,17.07,3.81,5,BSFP,ENZ,47.52,-122.2983,2014-10-12T06:25:12.360000
TRUE,uw60891637,2014-10-13T15:24:00.300000,-121.9653,47.6548,17.2,2.9,2175,0,-121.958,47.629,2.8,0.614,2.92050444,-0.1,2014-10-13T15:24:07.785000,7.485,5.205,0,ALCT,ENZ,47.6469,-122.0377,2014-10-13T15:24:02.580000
TRUE,uw60891637,2014-10-13T15:24:00.300000,-121.9653,47.6548,17.2,2.9,2175,0,-121.958,47.629,2.8,0.614,2.92050444,-0.1,2014-10-13T15:24:07.785000,7.485,4.835,0,PNLK,ENZ,47.5816,-122.0348,2014-10-13T15:24:02.950000
TRUE,uw60891637,2014-10-13T15:24:00.300000,-121.9653,47.6548,17.2,2.9,2175,0,-121.958,47.629,2.8,0.614,2.92050444,-0.1,2014-10-13T15:24:07.785000,7.485,3.315,0,LEOT,ENZ,47.7679,-122.1156,2014-10-13T15:24:04.470000
TRUE,uw60891637,2014-10-13T15:24:00.300000,-121.9653,47.6548,17.2,2.9,2175,0,-121.958,47.629,2.8,0.614,2.92050444,-0.1,2014-10-13T15:24:07.785000,7.485,2.76,0,TOLT,ENZ,47.6947,-121.6895,2014-10-13T15:24:05.025000
TRUE,uw60891637,2014-10-13T15:24:00.300000,-121.9653,47.6548,17.2,2.9,2175,3,-121.958,47.629,3,0.594,2.92050444,0.1,2014-10-13T15:24:14.644000,14.344,9.699,3,TOLT,BHZ,47.6947,-121.6895,2014-10-13T15:24:04.945000
TRUE,uw60891637,2014-10-13T15:24:00.300000,-121.9653,47.6548,17.2,2.9,2175,4,-121.958,47.629,3,0.726,2.92050444,0.1,2014-10-13T15:24:15.669000,15.369,10.194,4,SP2,BHZ,47.5563,-122.2492,2014-10-13T15:24:05.475000
TRUE,uw60891637,2014-10-13T15:24:00.300000,-121.9653,47.6548,17.2,2.9,2175,4,-121.958,47.629,3,0.726,2.92050444,0.1,2014-10-13T15:24:15.669000,15.369,10.179,4,SP2,ENZ,47.5563,-122.2492,2014-10-13T15:24:05.490000
TRUE,uw60891637,2014-10-13T15:24:00.300000,-121.9653,47.6548,17.2,2.9,2175,4,-121.958,47.629,3,0.726,2.92050444,0.1,2014-10-13T15:24:15.669000,15.369,10.069,4,NOWS,ENZ,47.6863,-122.2544,2014-10-13T15:24:05.600000
FALSE,nc72328461,2014-10-16T15:12:01.420000,-123.331,40.8781667,37.41,2.17,2182,0,-123.433,40.516,2.1,3.898,41.13149994,-0.07,2014-10-16T15:12:53.016000,51.596,44.316,0,KHBB,HHZ,40.6599,-123.2197,2014-10-16T15:12:08.700000
FALSE,nc72328461,2014-10-16T15:12:01.420000,-123.331,40.8781667,37.41,2.17,2182,0,-123.433,40.516,2.1,3.898,41.13149994,-0.07,2014-10-16T15:12:53.016000,51.596,37.736,0,KMPB,HHZ,40.4172,-124.1208,2014-10-16T15:12:15.280000
FALSE,nc72328461,2014-10-16T15:12:01.420000,-123.331,40.8781667,37.41,2.17,2182,0,-123.433,40.516,2.1,3.898,41.13149994,-0.07,2014-10-16T15:12:53.016000,51.596,33.316,0,N02D,BHZ,40.974,-122.705,2014-10-16T15:12:19.700000
FALSE,nc72328741,2014-10-17T00:16:39.420000,-123.3253333,39.4765,6.42,1.52,2183,0,-123.22,40.66,0,-0.45,131.7178816,-1.52,2014-10-17T00:16:44.199000,4.779,5.229,0,KHBB,HNZ,40.6599,-123.2197,2014-10-17T00:16:38.970000
FALSE,nc72329556,2014-10-18T11:17:31.450000,-122.8113327,38.8193321,2.38,1.02,2197,0,-123.22,40.66,0,71.9,207.3483428,-1.02,2014-10-18T11:19:17.530000,106.08,34.18,0,KHBB,HNZ,40.6599,-123.2197,2014-10-18T11:18:43.350000
TRUE,nc72330211,2014-10-19T14:24:04.460000,-124.3726667,40.2673333,22.55,4.24,2206,0,-125.281,40.137,4.4,-11.486,78.67888841,0.16,2014-10-19T14:24:25.777000,21.317,15.187,0,KMPB,HHZ,40.4172,-124.1208,2014-10-19T14:24:10.590000
TRUE,nc72330211,2014-10-19T14:24:04.460000,-124.3726667,40.2673333,22.55,4.24,2206,0,-125.281,40.137,4.4,-11.486,78.67888841,0.16,2014-10-19T14:24:25.777000,21.317,15.167,0,KMPB,HNZ,40.4172,-124.1208,2014-10-19T14:24:10.610000
TRUE,nc72330211,2014-10-19T14:24:04.460000,-124.3726667,40.2673333,22.55,4.24,2206,0,-125.281,40.137,4.4,-11.486,78.67888841,0.16,2014-10-19T14:24:25.777000,21.317,10.857,0,KMR,HHZ,40.2022,-123.7086,2014-10-19T14:24:14.920000
TRUE,nc72330211,2014-10-19T14:24:04.460000,-124.3726667,40.2673333,22.55,4.24,2206,0,-125.281,40.137,4.4,-11.486,78.67888841,0.16,2014-10-19T14:24:25.777000,21.317,10.857,0,KMR,HNZ,40.2022,-123.7086,2014-10-19T14:24:14.920000
TRUE,nc72330211,2014-10-19T14:24:04.460000,-124.3726667,40.2673333,22.55,4.24,2206,0,-125.281,40.137,4.4,-11.486,78.67888841,0.16,2014-10-19T14:24:25.777000,21.317,10.699,0,JCC,HNZ,40.8175,-124.0296,2014-10-19T14:24:15.078000
TRUE,nc72330211,2014-10-19T14:24:04.460000,-124.3726667,40.2673333,22.55,4.24,2206,0,-125.281,40.137,4.4,-11.486,78.67888841,0.16,2014-10-19T14:24:25.777000,21.317,10.699,0,JCC,HHZ,40.8175,-124.0296,2014-10-19T14:24:15.078000
TRUE,nc72330211,2014-10-19T14:24:04.460000,-124.3726667,40.2673333,22.55,4.24,2206,0,-125.281,40.137,4.4,-11.486,78.67888841,0.16,2014-10-19T14:24:25.777000,21.317,7.597,0,KHMB,HHZ,40.8748,-123.7325,2014-10-19T14:24:18.180000
TRUE,nc72330211,2014-10-19T14:24:04.460000,-124.3726667,40.2673333,22.55,4.24,2206,0,-125.281,40.137,4.4,-11.486,78.67888841,0.16,2014-10-19T14:24:25.777000,21.317,7.597,0,KHMB,HNZ,40.8748,-123.7325,2014-10-19T14:24:18.180000
TRUE,nc72330211,2014-10-19T14:24:04.460000,-124.3726667,40.2673333,22.55,4.24,2206,0,-125.281,40.137,4.4,-11.486,78.67888841,0.16,2014-10-19T14:24:25.777000,21.317,6.657,0,KCPB,HNZ,39.6863,-123.5824,2014-10-19T14:24:19.120000
TRUE,nc72330211,2014-10-19T14:24:04.460000,-124.3726667,40.2673333,22.55,4.24,2206,0,-125.281,40.137,4.4,-11.486,78.67888841,0.16,2014-10-19T14:24:25.777000,21.317,5.867,0,KRP,HNZ,41.1576,-124.0233,2014-10-19T14:24:19.910000
TRUE,nc72330211,2014-10-19T14:24:04.460000,-124.3726667,40.2673333,22.55,4.24,2206,0,-125.281,40.137,4.4,-11.486,78.67888841,0.16,2014-10-19T14:24:25.777000,21.317,4.857,0,KHBB,HHZ,40.6599,-123.2197,2014-10-19T14:24:20.920000
TRUE,nc72330211,2014-10-19T14:24:04.460000,-124.3726667,40.2673333,22.55,4.24,2206,1,-124.668,40.244,4.2,-3.523,25.25856311,-0.04,2014-10-19T14:24:27.195000,22.735,7.275,1,KRP,HHZ,41.1576,-124.0233,2014-10-19T14:24:19.920000
TRUE,nc72330211,2014-10-19T14:24:04.460000,-124.3726667,40.2673333,22.55,4.24,2206,1,-124.668,40.244,4.2,-3.523,25.25856311,-0.04,2014-10-19T14:24:27.195000,22.735,2.195,1,O02D,BHZ,40.1766,-122.7884,2014-10-19T14:24:25
TRUE,nc72330211,2014-10-19T14:24:04.460000,-124.3726667,40.2673333,22.55,4.24,2206,1,-124.668,40.244,4.2,-3.523,25.25856311,-0.04,2014-10-19T14:24:27.195000,22.735,2.177,1,O02D,HNZ,40.1766,-122.7884,2014-10-19T14:24:25.018000
TRUE,nc72330211,2014-10-19T14:24:04.460000,-124.3726667,40.2673333,22.55,4.24,2206,1,-124.668,40.244,4.2,-3.523,25.25856311,-0.04,2014-10-19T14:24:27.195000,22.735,-0.63,1,N02D,BHZ,40.974,-122.705,2014-10-19T14:24:27.825000
TRUE,nc72330211,2014-10-19T14:24:04.460000,-124.3726667,40.2673333,22.55,4.24,2206,1,-124.668,40.244,4.2,-3.523,25.25856311,-0.04,2014-10-19T14:24:27.195000,22.735,-2.73,1,M02C,BHZ,41.392,-122.8538,2014-10-19T14:24:29.925000
TRUE,nc72330211,2014-10-19T14:24:04.460000,-124.3726667,40.2673333,22.55,4.24,2206,1,-124.668,40.244,4.2,-3.523,25.25856311,-0.04,2014-10-19T14:24:27.195000,22.735,-2.783,1,M02C,HNZ,41.392,-122.8538,2014-10-19T14:24:29.978000
TRUE,nc72330211,2014-10-19T14:24:04.460000,-124.3726667,40.2673333,22.55,4.24,2206,1,-124.668,40.244,4.2,-3.523,25.25856311,-0.04,2014-10-19T14:24:27.195000,22.735,-7.135,1,KBO,HNZ,42.2124,-124.226,2014-10-19T14:24:34.330000
TRUE,nc72330211,2014-10-19T14:24:04.460000,-124.3726667,40.2673333,22.55,4.24,2206,1,-124.668,40.244,4.2,-3.523,25.25856311,-0.04,2014-10-19T14:24:27.195000,22.735,-7.303,1,YBH,HNZ,41.732,-122.7104,2014-10-19T14:24:34.498000
TRUE,nc72330211,2014-10-19T14:24:04.460000,-124.3726667,40.2673333,22.55,4.24,2206,1,-124.668,40.244,4.2,-3.523,25.25856311,-0.04,2014-10-19T14:24:27.195000,22.735,-7.303,1,YBH,HHZ,41.732,-122.7104,2014-10-19T14:24:34.498000
TRUE,nc72330211,2014-10-19T14:24:04.460000,-124.3726667,40.2673333,22.55,4.24,2206,1,-124.668,40.244,4.2,-3.523,25.25856311,-0.04,2014-10-19T14:24:27.195000,22.735,-9.055,1,LMC,HHZ,41.2742,-122.122,2014-10-19T14:24:36.250000
TRUE,nc72330211,2014-10-19T14:24:04.460000,-124.3726667,40.2673333,22.55,4.24,2206,1,-124.668,40.244,4.2,-3.523,25.25856311,-0.04,2014-10-19T14:24:27.195000,22.735,-16.363,1,HUMO,HHZ,42.6071,-122.9567,2014-10-19T14:24:43.558000
TRUE,nc72330211,2014-10-19T14:24:04.460000,-124.3726667,40.2673333,22.55,4.24,2206,1,-124.668,40.244,4.2,-3.523,25.25856311,-0.04,2014-10-19T14:24:27.195000,22.735,-16.363,1,HUMO,HNZ,42.6071,-122.9567,2014-10-19T14:24:43.558000
TRUE,nc72330211,2014-10-19T14:24:04.460000,-124.3726667,40.2673333,22.55,4.24,2206,1,-124.668,40.244,4.2,-3.523,25.25856311,-0.04,2014-10-19T14:24:27.195000,22.735,-16.73,1,L04D,BHZ,42.218,-122.3046,2014-10-19T14:24:43.925000
TRUE,nc72330211,2014-10-19T14:24:04.460000,-124.3726667,40.2673333,22.55,4.24,2206,1,-124.668,40.244,4.2,-3.523,25.25856311,-0.04,2014-10-19T14:24:27.195000,22.735,-16.813,1,L04D,HNZ,42.218,-122.3046,2014-10-19T14:24:44.008000
TRUE,nc72330211,2014-10-19T14:24:04.460000,-124.3726667,40.2673333,22.55,4.24,2206,1,-124.668,40.244,4.2,-3.523,25.25856311,-0.04,2014-10-19T14:24:27.195000,22.735,-22.545,1,DBO,BHZ,43.119,-123.2439,2014-10-19T14:24:49.740000
TRUE,nc72330211,2014-10-19T14:24:04.460000,-124.3726667,40.2673333,22.55,4.24,2206,1,-124.668,40.244,4.2,-3.523,25.25856311,-0.04,2014-10-19T14:24:27.195000,22.735,-24.263,1,K04D,HNZ,42.6246,-121.7535,2014-10-19T14:24:51.458000
TRUE,nc72330211,2014-10-19T14:24:04.460000,-124.3726667,40.2673333,22.55,4.24,2206,1,-124.668,40.244,4.2,-3.523,25.25856311,-0.04,2014-10-19T14:24:27.195000,22.735,-31.343,1,TREE,HHZ,42.7258,-120.8934,2014-10-19T14:24:58.538000
TRUE,nc72330211,2014-10-19T14:24:04.460000,-124.3726667,40.2673333,22.55,4.24,2206,1,-124.668,40.244,4.2,-3.523,25.25856311,-0.04,2014-10-19T14:24:27.195000,22.735,-38.625,1,SWNB,BHZ,43.6727,-121.3554,2014-10-19T14:25:05.820000
TRUE,nc72330211,2014-10-19T14:24:04.460000,-124.3726667,40.2673333,22.55,4.24,2206,2,-124.668,40.244,4.2,-3.525,25.25856311,-0.04,2014-10-19T14:24:28.211000,23.751,9.091,2,KCPB,HHZ,39.6863,-123.5824,2014-10-19T14:24:19.120000
TRUE,nc72330211,2014-10-19T14:24:04.460000,-124.3726667,40.2673333,22.55,4.24,2206,2,-124.668,40.244,4.2,-3.525,25.25856311,-0.04,2014-10-19T14:24:28.211000,23.751,0.373,2,N02D,HNZ,40.974,-122.705,2014-10-19T14:24:27.838000
TRUE,nc72330211,2014-10-19T14:24:04.460000,-124.3726667,40.2673333,22.55,4.24,2206,2,-124.668,40.244,4.2,-3.525,25.25856311,-0.04,2014-10-19T14:24:28.211000,23.751,-14.114,2,K02D,BHZ,42.6955,-123.6654,2014-10-19T14:24:42.325000
TRUE,nc72330211,2014-10-19T14:24:04.460000,-124.3726667,40.2673333,22.55,4.24,2206,2,-124.668,40.244,4.2,-3.525,25.25856311,-0.04,2014-10-19T14:24:28.211000,23.751,-14.127,2,K02D,HNZ,42.6955,-123.6654,2014-10-19T14:24:42.338000
TRUE,nc72330211,2014-10-19T14:24:04.460000,-124.3726667,40.2673333,22.55,4.24,2206,2,-124.668,40.244,4.2,-3.525,25.25856311,-0.04,2014-10-19T14:24:28.211000,23.751,-14.289,2,M04C,BHZ,41.7826,-121.8393,2014-10-19T14:24:42.500000
TRUE,nc72330211,2014-10-19T14:24:04.460000,-124.3726667,40.2673333,22.55,4.24,2206,2,-124.668,40.244,4.2,-3.525,25.25856311,-0.04,2014-10-19T14:24:28.211000,23.751,-22.939,2,K04D,BHZ,42.6246,-121.7535,2014-10-19T14:24:51.150000
TRUE,nc72330211,2014-10-19T14:24:04.460000,-124.3726667,40.2673333,22.55,4.24,2206,2,-124.668,40.244,4.2,-3.525,25.25856311,-0.04,2014-10-19T14:24:28.211000,23.751,-28.664,2,I03D,BHZ,43.6972,-123.3487,2014-10-19T14:24:56.875000
TRUE,nc72330211,2014-10-19T14:24:04.460000,-124.3726667,40.2673333,22.55,4.24,2206,2,-124.668,40.244,4.2,-3.525,25.25856311,-0.04,2014-10-19T14:24:28.211000,23.751,-34.514,2,I04A,BHZ,43.7941,-122.4113,2014-10-19T14:25:02.725000
TRUE,nc72330211,2014-10-19T14:24:04.460000,-124.3726667,40.2673333,22.55,4.24,2206,2,-124.668,40.244,4.2,-3.525,25.25856311,-0.04,2014-10-19T14:24:28.211000,23.751,-39.629,2,ASBU,BHZ,43.8206,-121.3684,2014-10-19T14:25:07.840000
TRUE,nc72330211,2014-10-19T14:24:04.460000,-124.3726667,40.2673333,22.55,4.24,2206,2,-124.668,40.244,4.2,-3.525,25.25856311,-0.04,2014-10-19T14:24:28.211000,23.751,-39.749,2,WIFE,BHZ,44.0597,-121.8175,2014-10-19T14:25:07.960000
TRUE,nc72330211,2014-10-19T14:24:04.460000,-124.3726667,40.2673333,22.55,4.24,2206,2,-124.668,40.244,4.2,-3.525,25.25856311,-0.04,2014-10-19T14:24:28.211000,23.751,-58.439,2,PGO,ENZ,45.4617,-122.4544,2014-10-19T14:25:26.650000
TRUE,nc72330211,2014-10-19T14:24:04.460000,-124.3726667,40.2673333,22.55,4.24,2206,5,-124.668,40.28,4.2,-3.405,25.15801815,-0.04,2014-10-19T14:24:31.659000,27.199,6.509,5,KRMB,HHZ,41.523,-123.908,2014-10-19T14:24:25.150000
TRUE,nc72330211,2014-10-19T14:24:04.460000,-124.3726667,40.2673333,22.55,4.24,2206,6,-124.928,40.243,4.3,-6.634,47.32218749,0.06,2014-10-19T14:24:33.262000,28.802,3.875,6,KSXB,HHZ,41.8304,-123.8769,2014-10-19T14:24:29.387000
TRUE,nc72330211,2014-10-19T14:24:04.460000,-124.3726667,40.2673333,22.55,4.24,2206,6,-124.928,40.243,4.3,-6.634,47.32218749,0.06,2014-10-19T14:24:33.262000,28.802,3.865,6,KSXB,HNZ,41.8304,-123.8769,2014-10-19T14:24:29.397000
TRUE,nc72330211,2014-10-19T14:24:04.460000,-124.3726667,40.2673333,22.55,4.24,2206,9,-124.928,40.261,4.3,-6.603,47.24396325,0.06,2014-10-19T14:24:38.344000,33.884,4.004,9,KBO,HHZ,42.2124,-124.226,2014-10-19T14:24:34.340000
FALSE,nc72330491,2014-10-20T02:31:33.990000,-122.7663345,38.8219986,2.61,1.14,2213,0,-123.22,40.66,0,63.62,207.7436004,-1.14,2014-10-20T02:32:47.664000,73.674,10.054,0,KHBB,HNZ,40.6599,-123.2197,2014-10-20T02:32:37.610000
FALSE,nn00464820,2014-10-21T14:31:41.695000,-119.5341,41.9472,0,1.89,2234,0,-123.22,40.66,0,68.215,340.1414514,-1.89,2014-10-21T14:33:03.523000,81.828,13.613,0,KHBB,HNZ,40.6599,-123.2197,2014-10-21T14:32:49.910000
TRUE,uw60909186,2014-10-24T10:02:49.600000,-122.8353,48.857,17.1,2.8,2250,0,-123.56,48.596,2.6,6.272,60.70507348,-0.2,2014-10-24T10:03:12.536000,22.936,14.286,0,PGC,BHZ,48.65,-123.4508,2014-10-24T10:02:58.250000
TRUE,uw60909186,2014-10-24T10:02:49.600000,-122.8353,48.857,17.1,2.8,2250,0,-123.56,48.596,2.6,6.272,60.70507348,-0.2,2014-10-24T10:03:12.536000,22.936,12.926,0,VGZ,HHZ,48.4139,-123.3244,2014-10-24T10:02:59.610000
TRUE,uw60909186,2014-10-24T10:02:49.600000,-122.8353,48.857,17.1,2.8,2250,0,-123.56,48.596,2.6,6.272,60.70507348,-0.2,2014-10-24T10:03:12.536000,22.936,6.776,0,LRIV,ENZ,48.0575,-123.504,2014-10-24T10:03:05.760000
TRUE,uw60909186,2014-10-24T10:02:49.600000,-122.8353,48.857,17.1,2.8,2250,0,-123.56,48.596,2.6,6.272,60.70507348,-0.2,2014-10-24T10:03:12.536000,22.936,3.816,0,SQM,ENZ,48.0737,-123.0481,2014-10-24T10:03:08.720000
TRUE,uw60909186,2014-10-24T10:02:49.600000,-122.8353,48.857,17.1,2.8,2250,4,-123.969,48.685,3,1.419,85.50052061,0.2,2014-10-24T10:03:20.599000,30.999,12.899,4,SHB,BHZ,49.593,-123.8805,2014-10-24T10:03:07.700000
TRUE,uw60909186,2014-10-24T10:02:49.600000,-122.8353,48.857,17.1,2.8,2250,4,-123.969,48.685,3,1.419,85.50052061,0.2,2014-10-24T10:03:20.599000,30.999,11.384,4,DOSE,BHZ,47.7172,-122.9718,2014-10-24T10:03:09.215000
TRUE,uw60910381,2014-10-27T07:41:41,-124.4352,44.3745,30,3,2253,0,-124.4,44.374,3.1,1.217,2.806001008,0.1,2014-10-27T07:42:28.011000,47.011,36.793,0,I02D,HNZ,44.1059,-123.8469,2014-10-27T07:41:51.218000
TRUE,uw60910381,2014-10-27T07:41:41,-124.4352,44.3745,30,3,2253,0,-124.4,44.374,3.1,1.217,2.806001008,0.1,2014-10-27T07:42:28.011000,47.011,36.251,0,BABR,BHZ,44.6213,-123.7892,2014-10-27T07:41:51.760000
TRUE,uw60910381,2014-10-27T07:41:41,-124.4352,44.3745,30,3,2253,0,-124.4,44.374,3.1,1.217,2.806001008,0.1,2014-10-27T07:42:28.011000,47.011,33.291,0,JEDS,BHZ,43.7516,-124.049,2014-10-27T07:41:54.720000
TRUE,uw60910381,2014-10-27T07:41:41,-124.4352,44.3745,30,3,2253,0,-124.4,44.374,3.1,1.217,2.806001008,0.1,2014-10-27T07:42:28.011000,47.011,30.841,0,COR,BHZ,44.5855,-123.3046,2014-10-27T07:41:57.170000
TRUE,uw60910381,2014-10-27T07:41:41,-124.4352,44.3745,30,3,2253,1,-124.35,44.356,3.1,1.727,7.095807938,0.1,2014-10-27T07:42:33.841000,52.841,42.716,1,I02D,BHZ,44.1059,-123.8469,2014-10-27T07:41:51.125000
FALSE,nc72333816,2014-10-27T11:39:04.830000,-125.2783333,40.4198333,19.48,2.84,2254,0,-126.294,39.644,0,-21.428,122.2124226,-2.84,2014-10-27T11:39:35.409000,30.579,13.231,0,JCC,HHZ,40.8175,-124.0296,2014-10-27T11:39:22.178000
FALSE,nc72333816,2014-10-27T11:39:04.830000,-125.2783333,40.4198333,19.48,2.84,2254,0,-126.294,39.644,0,-21.428,122.2124226,-2.84,2014-10-27T11:39:35.409000,30.579,13.221,0,JCC,HNZ,40.8175,-124.0296,2014-10-27T11:39:22.188000
FALSE,nc72333816,2014-10-27T11:39:04.830000,-125.2783333,40.4198333,19.48,2.84,2254,0,-126.294,39.644,0,-21.428,122.2124226,-2.84,2014-10-27T11:39:35.409000,30.579,9.229,0,KHMB,HNZ,40.8748,-123.7325,2014-10-27T11:39:26.180000
FALSE,nc72333816,2014-10-27T11:39:04.830000,-125.2783333,40.4198333,19.48,2.84,2254,0,-126.294,39.644,0,-21.428,122.2124226,-2.84,2014-10-27T11:39:35.409000,30.579,9.219,0,KHMB,HHZ,40.8748,-123.7325,2014-10-27T11:39:26.190000
FALSE,nc72333816,2014-10-27T11:39:04.830000,-125.2783333,40.4198333,19.48,2.84,2254,0,-126.294,39.644,0,-21.428,122.2124226,-2.84,2014-10-27T11:39:35.409000,30.579,4.539,0,KHBB,HHZ,40.6599,-123.2197,2014-10-27T11:39:30.870000
FALSE,nc72333816,2014-10-27T11:39:04.830000,-125.2783333,40.4198333,19.48,2.84,2254,0,-126.294,39.644,0,-21.428,122.2124226,-2.84,2014-10-27T11:39:35.409000,30.579,4.479,0,KHBB,HNZ,40.6599,-123.2197,2014-10-27T11:39:30.930000
FALSE,uw60910441,2014-10-27T12:13:47.800000,-123.5752,48.4473,15.6,1.6,2255,0,-123.406,48.54,2.2,2.139,16.20652541,0.6,2014-10-27T12:14:02.539000,14.739,10.819,0,VGZ,HHZ,48.4139,-123.3244,2014-10-27T12:13:51.720000
FALSE,uw60910441,2014-10-27T12:13:47.800000,-123.5752,48.4473,15.6,1.6,2255,0,-123.406,48.54,2.2,2.139,16.20652541,0.6,2014-10-27T12:14:02.539000,14.739,9.889,0,PGC,BHZ,48.65,-123.4508,2014-10-27T12:13:52.650000
FALSE,uw60910441,2014-10-27T12:13:47.800000,-123.5752,48.4473,15.6,1.6,2255,0,-123.406,48.54,2.2,2.139,16.20652541,0.6,2014-10-27T12:14:02.539000,14.739,1.589,0,SQM,ENZ,48.0737,-123.0481,2014-10-27T12:14:00.950000
FALSE,uw60910441,2014-10-27T12:13:47.800000,-123.5752,48.4473,15.6,1.6,2255,0,-123.406,48.54,2.2,2.139,16.20652541,0.6,2014-10-27T12:14:02.539000,14.739,1.454,0,LRIV,BHZ,48.0575,-123.504,2014-10-27T12:14:01.085000
FALSE,nc72334021,2014-10-27T20:44:06.550000,-125.5481667,40.428,18.09,2.92,2263,0,-123.361,40.444,2.3,23.93,185.5810653,-0.62,2014-10-27T20:44:47.643000,41.093,12.243,0,KHBB,HHZ,40.6599,-123.2197,2014-10-27T20:44:35.400000
FALSE,nc72334021,2014-10-27T20:44:06.550000,-125.5481667,40.428,18.09,2.92,2263,0,-123.361,40.444,2.3,23.93,185.5810653,-0.62,2014-10-27T20:44:47.643000,41.093,10.283,0,KMR,HHZ,40.2022,-123.7086,2014-10-27T20:44:37.360000
FALSE,nc72334021,2014-10-27T20:44:06.550000,-125.5481667,40.428,18.09,2.92,2263,0,-123.361,40.444,2.3,23.93,185.5810653,-0.62,2014-10-27T20:44:47.643000,41.093,6.343,0,KMPB,HHZ,40.4172,-124.1208,2014-10-27T20:44:41.300000
FALSE,nc72334071,2014-10-27T22:54:34.560000,-124.198,40.4835,20.77,1.94,2264,0,-124.376,39.068,3.2,-19.732,157.9014398,1.26,2014-10-27T22:54:56.190000,21.63,17.37,0,KMPB,HHZ,40.4172,-124.1208,2014-10-27T22:54:38.820000
FALSE,nc72334071,2014-10-27T22:54:34.560000,-124.198,40.4835,20.77,1.94,2264,0,-124.376,39.068,3.2,-19.732,157.9014398,1.26,2014-10-27T22:54:56.190000,21.63,7.892,0,JCC,HNZ,40.8175,-124.0296,2014-10-27T22:54:48.298000
FALSE,nc72334071,2014-10-27T22:54:34.560000,-124.198,40.4835,20.77,1.94,2264,0,-124.376,39.068,3.2,-19.732,157.9014398,1.26,2014-10-27T22:54:56.190000,21.63,7.892,0,JCC,HHZ,40.8175,-124.0296,2014-10-27T22:54:48.298000
FALSE,nc72334071,2014-10-27T22:54:34.560000,-124.198,40.4835,20.77,1.94,2264,0,-124.376,39.068,3.2,-19.732,157.9014398,1.26,2014-10-27T22:54:56.190000,21.63,7.61,0,KHBB,HHZ,40.6599,-123.2197,2014-10-27T22:54:48.580000
TRUE,nn00465678,2014-10-30T15:16:33.068000,-119.6185,41.9104,0,4.1,2321,0,-120.676,42.404,3.6,15.541,103.1712341,-0.5,2014-10-30T15:17:18.628000,45.56,24.148,0,LKVW,ENZ,42.2242,-120.3596,2014-10-30T15:16:54.480000
TRUE,nn00465678,2014-10-30T15:16:33.068000,-119.6185,41.9104,0,4.1,2321,0,-120.676,42.404,3.6,15.541,103.1712341,-0.5,2014-10-30T15:17:18.628000,45.56,21.56,0,TREE,HHZ,42.7258,-120.8934,2014-10-30T15:16:57.068000
TRUE,nn00465678,2014-10-30T15:16:33.068000,-119.6185,41.9104,0,4.1,2321,0,-120.676,42.404,3.6,15.541,103.1712341,-0.5,2014-10-30T15:17:18.628000,45.56,20.84,0,TREE,ENZ,42.7258,-120.8934,2014-10-30T15:16:57.788000
