Distance,Azimuth,Latitude,Longitude,CDI,Reaction,Response,Sway,Creak,Shelf,Picture,Furniture,Appliance,Walls,Damage,Stand
614.87,166.37,58.4,-134.6,4.1,excited,no action ,slight,none,no,0,0,0,0,none,yes
614.87,166.37,58.4,-134.6,4.3,somewhat frightened,doorway ,slight,slight,no,0,shifted,0,0,none,no
614.87,166.37,58.4,-134.6,2.2,very little reaction,no action ,slight,none,no,0,0,0,0,none,no
614.87,166.37,58.4,-134.6,3.4,somewhat frightened,no action ,none,none,no,0,0,0,0, ,no
614.87,166.37,58.4,-134.6,3.1,very little reaction,doorway ,none,slight,no,0,0,0,0,none,no
615.07,166.45,58.403376,-134.588417,2.2,very little reaction,no action ,slight,none,no,0,0,0,0,none,no
615.7,165.37,58.386864,-134.758148,1,none,none,slight,none,no,0,0,0,0,none,no
615.74,166.46,58.409467,-134.588971,3.1,excited,no action ,slight,none,no,0,0,0,0,none,no
616.95,169.28,58.47,-134.15,2,very little reaction,other: Checked outside to see if it was wind,slight,none,no,0,0,0,0, ,no
616.95,169.28,58.47,-134.15,4.6,somewhat frightened,other: woke up child made phone calls,slight,none,no,did not fall,0,0,0,none,no
616.95,169.28,58.47,-134.15,2.2,excited,no action ,slight,none,rattled sligh,0,0,0,0,none,no
616.95,169.28,58.47,-134.15,2.7,excited,no action ,slight,none,no,0,0,0,0,none,no
616.95,169.28,58.47,-134.15,3.1,excited,no action ,slight,none,no,0,0,0,0,none,no
616.95,169.28,58.47,-134.15,2.5,somewhat frightened,no action ,slight,none,no,0,0,0,0,none,no
616.95,169.28,58.47,-134.15,2.2,very little reaction,none,slight,none,no,0,0,0,0, ,no
616.95,169.28,58.47,-134.15,2.7,excited,no action ,slight,none,no,0,0,0,0,none,no
616.95,169.28,58.47,-134.15,4.3,somewhat frightened,doorway ,slight,slight,rattled sligh,0,0,0,0,none,yes
616.95,169.28,58.47,-134.15,2.7,excited,doorway ,slight,none,no,0,0,0,0,none,no
616.95,169.28,58.47,-134.15,4.1,excited,no action ,slight,none,rattled sligh,did not fall,0,0,0, ,no
616.95,169.28,58.47,-134.15,2.7,excited,doorway ,slight,none,no,0,0,0,0,none,no
616.95,169.28,58.47,-134.15,2,none,none,slight,none,no,0,0,0,0,none,no
616.95,169.28,58.47,-134.15,4.3,excited,doorway ,slight,slight,no,did not fall,0,0,0,none,yes
616.95,169.28,58.47,-134.15,3.1,very little reaction,no action ,none,none,no,0,0,0,0,none,no
616.95,169.28,58.47,-134.15,2,none,none,slight,none,no,0,0,0,0,none,no
616.95,169.28,58.47,-134.15,2,very little reaction,other: Checked outside to see if it was wind,slight,none,rattled sligh,0,0,0,0, ,no
618.4,305.22,49.21,-123.97,1,none,no action ,none,none,no,0,0,0,0,none,no
618.4,305.22,49.21,-123.97,2,very little reaction,no action ,none,none,no,0,0,0,0,none,no
618.4,305.22,49.21,-123.97,1,none,no action ,none,none,no,0,0,0,0,none,no
618.4,305.22,49.21,-123.97,1, ,no action , , , , , , , ,none, 
623.2,305.08,49.2,-123.9,2.9,very little reaction,other: I woke up and went to use the washroom and thought I couldn't walk straight because I was dizzy no reaction,none,slight,no,0,0,0,0,none,yes
623.2,305.08,49.2,-123.9,2,very little reaction,no action ,none,none,no,0,0,0,0,none,no
623.77,306.23,49.1,-124,1,none,none,none,none,no,0,0,0,0,none,no
624.79,293.97,50.2,-123,2,none,none,slight,none,no,0,0,0,0, ,no
626.17,273.52,52.2,-122.2,2,very little reaction,no action ,slight,none,no,0,0,0,0,none,no
627.35,265.5,53.8222,-123.0788,3.4,somewhat frightened,no action ,slight,none,no,0,0,0,0,none,no
628.96,274.05,52.14979,-122.16444,4,somewhat frightened,doorway ,slight,none,no,did not fall,0,0,0,none,no
629.94,294.56,50.13,-122.97,2.2,very little reaction,no action ,slight,none,no,0,0,0,0,none,no
629.94,294.56,50.13,-122.97,2,very little reaction,no action ,none,none,no,0,0,0,0, ,no
629.94,294.56,50.13,-122.97,2,very little reaction,no action , , , , , , , , , 
630.78,274.25,52.13,-122.14,3.4,very little reaction,doorway ,slight,none,no,0,0,0,0,none,yes
630.78,274.25,52.13,-122.14,2,none,none,none,slight,no,0,0,0,0,none,no
630.78,274.25,52.13,-122.14,1,none,no action ,slight,none,no,0,0,0,0, ,no
630.78,274.25,52.13,-122.14,3.1,excited,no action ,slight,none,no,0,0,0,0,none,no
630.78,274.25,52.13,-122.14,3.1,very little reaction,no action ,slight,none,no,0,0,0,0,none,yes
630.78,274.25,52.13,-122.14,2.9,very little reaction,no action ,slight,none,no,0,shifted,0,0,none,no
630.78,274.25,52.13,-122.14,2,none,none,none,none,no,0,0,0,0, ,no
630.78,274.25,52.13,-122.14,2,none,no action ,slight,none,no,0,shifted,0,0,none,no
630.78,274.25,52.13,-122.14,2.5,very little reaction,no action ,slight,none,no,did not fall,0,0,0,none,no
630.78,274.25,52.13,-122.14,2,very little reaction,no action ,slight,none,no,0,0,0,0, ,no
630.78,274.25,52.13,-122.14,2,very little reaction,no action ,slight,none,no,0,0,0,0,none,no
630.78,274.25,52.13,-122.14,2,excited,other: Stood up and told others,none,none,no,0,0,0,0,none,no
630.78,274.25,52.13,-122.14,2.2,very little reaction,no action ,none,none,no,0,0,0,0,none,no
630.78,274.25,52.13,-122.14,3.1,excited,no action ,slight,none,no,0,0,0,0,none,no
630.78,274.25,52.13,-122.14,2.5,very little reaction,no action ,slight,none,no,0,0,0,0,none,yes
630.78,274.25,52.13,-122.14,2, ,no action ,slight, , , ,shifted, , ,none, 
630.78,274.25,52.13,-122.14,3.1,excited,no action ,slight, , , , , , ,none, 
630.78,274.25,52.13,-122.14,2.5,very little reaction,no action ,slight, , ,did not fall, , , ,none, 
630.78,274.25,52.13,-122.14,2, , , , , , , , , , , 
630.78,274.25,52.13,-122.14,2.2,very little reaction,no action , , , , , , , ,none, 
630.78,274.25,52.13,-122.14,2,very little reaction,no action ,slight, , , , , , ,none, 
631.29,292.53,50.32,-122.82,2,very little reaction,no action ,slight,none,no,0,0,0,0,none,no
631.86,165.35,58.528237,-134.821589,2.2,very little reaction,no action ,slight,none,no,0,0,0,0,none,no
633.46,292.68,50.3,-122.8,1,none,no action ,none,none,no,0,0,0,0,none,no
633.46,292.68,50.3,-122.8,2.2,very little reaction,no action ,slight,none,no,0,0,0,0,none,no
634.25,165.86,58.56,-134.75,3.4,excited,no action ,slight,none,no,0,0,0,0,none,no
635.79,265.5,53.838,-122.952,2,somewhat frightened,no action ,slight,none,no,0,0,0,0,none,no
636.73,298.9,49.7,-123.2,2,excited,no action ,slight,none,no,0,0,0,0,none,no
638.67,308.63,48.8253,-124.0632,1,none,no action ,none,none,no,0,0,0,0,none,no
638.89,265.95,53.8,-122.9,3.4,excited,no action ,slight,none,no,0,0,0,0,none,no
639.25,298.81,49.7,-123.16,2,excited,other: shut down computer anticipating electrical outage,slight,none,no,0,0,0,0,none,no
639.25,298.81,49.7,-123.16,2,excited,no action ,slight,none,no,0,0,0,0, ,no
639.25,298.81,49.7,-123.16,2,very little reaction,no action ,slight,none,no,0,0,0,0,none,no
639.25,298.81,49.7,-123.16,2.2,very little reaction,no action ,slight,none,no,0,0,0,0,none,no
639.25,298.81,49.7,-123.16,2,none,none,slight,none,no,0,0,0,0,none,no
639.25,298.81,49.7,-123.16,6.2,extremely frightened,ran outside ,slight,slight,rattled sligh,did not fall,0,fell out,0,crackmin crackwallfew,yes
639.25,298.81,49.7,-123.16,2, , ,slight, , , , , , ,none, 
639.25,298.81,49.7,-123.16,2,very little reaction,no action ,slight, , , , , , ,none, 
639.98,298.68,49.71,-123.14,1,none,no action ,none,none,no,0,0,0,0,none,no
641.33,314.02,48.37,-124.62,2,none,none,slight,none,no,0,0,0,0, ,no
641.33,314.02,48.37,-124.62,2,none,none,slight,none,no,0,0,0,0, ,no
641.66,266.24,53.776,-122.855,3.1,excited,no action ,slight,none,no,0,0,0,0,none,no
643.04,298.67,49.7,-123.1,3.1,somewhat frightened,no action ,slight,slight,no,0,0,0,0,none,no
645.83,264.93,53.91428,-122.80936,2.7,very little reaction,no action ,slight,none,no,0,0,0,0,none,no
646.31,265.09,53.9,-122.8,3.8,somewhat frightened,no action ,slight,slight,rattled sligh,0,0,0,0,none,yes
646.31,265.09,53.9,-122.8,2.7,excited,no action ,slight,none,no,0,0,0,0,none,no
647.11,264.32,53.978,-122.8,2,very little reaction,no action ,slight,slight,no,0,0,0,0,none,no
647.35,264.11,54,-122.8,2.7,very little reaction,no action ,slight,none,rattled sligh,0,0,0,0,none,no
647.35,264.11,54,-122.8,3.1,excited,doorway ,slight,slight,no,0,0,0,0,none,no
647.35,264.11,54,-122.8,4.3,very frightened,DCHO,slight,none,no,0,0,0,0,none,no
647.5,265.23,53.888,-122.78,3.1,excited,no action ,slight,none,no,0,0,0,0,none,no
647.75,264.53,53.959,-122.787,3.4,somewhat frightened,no action ,slight,none,rattled sligh,0,0,0,0,none,no
648.17,265.52,53.86,-122.766,3.4,somewhat frightened,no action ,slight,none,no,0,0,0,0,none,no
648.36,265.03,53.91,-122.77,4.8,somewhat frightened,no action ,slight,none,no,0,shifted,0,0, ,yes
648.36,265.03,53.91,-122.77,4.1,excited,no action ,slight,none,no,0,0,0,0,none,yes
648.36,265.03,53.91,-122.77,3.1,excited,no action ,slight,none,no,0,0,0,0,none,no
648.36,265.03,53.91,-122.77,4.1,somewhat frightened,no action ,slight,none,no,0,0,0,0,none,yes
648.36,265.03,53.91,-122.77,2.7,none,none,none,none,no,0,0,0,0, ,no
648.36,265.03,53.91,-122.77,3.4,somewhat frightened,no action ,slight,none,no,0,0,0,0,none,no
648.36,265.03,53.91,-122.77,2.2,very little reaction,no action ,slight,none,no,0,0,0,0,none,no
648.36,265.03,53.91,-122.77,3.8,very little reaction,doorway ,slight,slight,rattled sligh,did not fall,0,0,0, ,no
648.36,265.03,53.91,-122.77,2,none,none,slight,slight,no,0,0,0,0,none,no
648.36,265.03,53.91,-122.77,2,very little reaction,no action ,slight,none,no,0,0,0,0, ,no
648.36,265.03,53.91,-122.77,4.1,excited,no action ,slight,none,no,did not fall,0,0,0, ,yes
648.36,265.03,53.91,-122.77,3.1,very little reaction,no action ,slight,none,rattled sligh,0,0,0,0,none,no
648.36,265.03,53.91,-122.77,2,none,no action ,none,none,no,0,0,0,0,none,no
648.36,265.03,53.91,-122.77,2,excited,other: walked through my house,slight,slight,no,0,0,0,0,none,no
648.36,265.03,53.91,-122.77,4.6,excited,no action ,slight,none,rattled sligh,did not fall,shifted,0,0,none,no
648.36,265.03,53.91,-122.77,2.7,very little reaction,no action ,slight,none,rattled sligh,0,0,0,0,none,no
648.36,265.03,53.91,-122.77,4.3,somewhat frightened,other: ,violent,none,rattled sligh,0,0,0,0, ,yes
648.36,265.03,53.91,-122.77,4.6,excited,no action ,slight,none,rattled sligh,did not fall,shifted,0,0,none,no
648.36,265.03,53.91,-122.77,2.7,very little reaction,no action ,slight,none,no,0,0,0,0,none,no
648.36,265.03,53.91,-122.77,2,none,none,slight,none,no,0,0,0,0,none,no
648.36,265.03,53.91,-122.77,3.1,excited,doorway ,slight,slight,no,0,0,0,0,none,no
648.36,265.03,53.91,-122.77,3.8,excited,doorway ,slight,none,no,0,0,0,0,none,yes
648.36,265.03,53.91,-122.77,3.8,excited,no action ,slight,slight,rattled sligh,did not fall,0,0,0, ,no
648.36,265.03,53.91,-122.77,2,somewhat frightened,no action ,none,none,no,0,0,0,0,none,no
648.36,265.03,53.91,-122.77,3.1,excited,no action ,slight,none,no,0,0,0,0,none,no
648.36,265.03,53.91,-122.77,2,none,none,slight,none,no,0,0,0,0,none,no
648.36,265.03,53.91,-122.77,2,none,none,slight,none,no,0,0,0,0,none,no
648.36,265.03,53.91,-122.77,3.4,somewhat frightened,no action ,none,none,no,0,0,0,0, ,no
648.36,265.03,53.91,-122.77,2.7,excited,no action ,slight,none,no,0,0,0,0,none,no
648.36,265.03,53.91,-122.77,3.8,somewhat frightened,doorway ,slight,none,no,0,0,0,0,none,yes
648.36,265.03,53.91,-122.77,2.6,excited,no action ,slight,slight,no,0,0,0,0,none,yes
648.36,265.03,53.91,-122.77,2.9,somewhat frightened,no action ,slight,none,no,0,0,0,0, ,no
648.36,265.03,53.91,-122.77,2.9,excited,no action ,violent,none,no,0,0,0,0,none,yes
648.36,265.03,53.91,-122.77,2,very little reaction,no action ,slight,none,no,0,0,0,0,none,no
648.36,265.03,53.91,-122.77,2,none,none,none,none,no,0,0,0,0,none,no
648.36,265.03,53.91,-122.77,2.2,very little reaction,no action ,slight,none,no,0,0,0,0,none,no
648.36,265.03,53.91,-122.77,4.1,somewhat frightened,doorway ,slight,none,no,did not fall,0,0,0,none,no
648.36,265.03,53.91,-122.77,3.4,excited,other: gathered the little kids and stood at the front door to get ready to leave.,slight,none,no,did not fall,0,0,0,none,no
648.36,265.03,53.91,-122.77,3.4,excited,no action ,slight,none,rattled sligh,0,0,0,0,none,no
648.36,265.03,53.91,-122.77,2,very little reaction,no action ,slight,none,no,0,0,0,0,none,no
648.36,265.03,53.91,-122.77,4.1,excited,ran outside ,slight,none,no,0,0,0,0,none,yes
648.36,265.03,53.91,-122.77,3.1,excited,no action ,slight,none,no,0,0,0,0,none,no
648.36,265.03,53.91,-122.77,3.1,excited,ran outside ,slight,none,no,0,0,0,0,none,no
648.36,265.03,53.91,-122.77,3.4,excited,no action ,slight,none,rattled sligh,0,0,0,0,none,no
648.36,265.03,53.91,-122.77,2.2,very little reaction,no action ,slight,none,no,0,0,0,0,none,no
648.36,265.03,53.91,-122.77,3.1,very little reaction,no action ,slight,none,no,0,0,0,0,none,yes
648.36,265.03,53.91,-122.77,3.1,excited,doorway ,slight,none,no,0,0,0,0,none,no
648.36,265.03,53.91,-122.77,2,very little reaction,no action ,slight,slight,no,0,0,0,0,none,no
648.36,265.03,53.91,-122.77,3.1,excited,no action ,slight,none,no,0,0,0,0,none,no
648.36,265.03,53.91,-122.77,2.9,somewhat frightened,doorway ,slight,none,rattled sligh,0,0,0,0,none,no
648.36,265.03,53.91,-122.77,2.2,very little reaction,no action ,none,none,no,0,0,0,0,none,no
648.36,265.03,53.91,-122.77,2,very little reaction,no action ,none,none,rattled sligh,0,0,0,0,none,no
648.36,265.03,53.91,-122.77,3.4,excited,no action ,slight,none,rattled sligh,0,0,0,0,none,no
648.36,265.03,53.91,-122.77,3.4,somewhat frightened,other: came out to see if anyone else felt it too,slight,none,no,0,0,0,0,none,no
648.36,265.03,53.91,-122.77,2,none,none,slight,none,no,0,0,0,0, ,no
648.36,265.03,53.91,-122.77,4.3,somewhat frightened,other: Called friends to see whether they felt it.,slight,none,no,0,shifted,0,0,none,no
648.36,265.03,53.91,-122.77,2,none,none,none,none,no,0,0,0,0, ,no
648.36,265.03,53.91,-122.77,4.3,somewhat frightened,other: Called friends to see whether they felt it.,slight,none,no,0,shifted,0,0,none,no
648.36,265.03,53.91,-122.77,2.7,excited,no action ,slight,none,no,0,0,0,0,none,no
648.36,265.03,53.91,-122.77,4.1,somewhat frightened,none,slight,none,no,0,0,0,0,none,yes
648.36,265.03,53.91,-122.77,2.2,none,none,slight,none,no,did not fall,0,0,0, ,no
648.36,265.03,53.91,-122.77,2.2,very little reaction,no action ,slight,none,no,0,0,0,0,none,no
648.36,265.03,53.91,-122.77,3.4,excited,no action ,slight,none,no,0,0,0,0,none,yes
648.36,265.03,53.91,-122.77,3.4,excited,no action ,slight,slight,rattled sligh,did not fall,0,0,0,none,no
648.36,265.03,53.91,-122.77,4.6,extremely frightened,doorway ,slight,none,no,0,0,0,0,none,yes
648.36,265.03,53.91,-122.77,2,very little reaction,no action ,none,none,no,0,0,0,0,none,no
648.36,265.03,53.91,-122.77,1,none,none,slight,none,no,0,0,0,0,none,no
648.36,265.03,53.91,-122.77,3.8,excited,no action ,slight,slight,no,did not fall,0,0,0,none,no
648.36,265.03,53.91,-122.77,2,excited,no action ,slight,none,no,0,0,0,0,none,no
648.36,265.03,53.91,-122.77,3.1,excited,no action ,slight,none,no,did not fall,0,0,0,none,no
648.36,265.03,53.91,-122.77,3.8,excited,no action ,slight,none,no,0,0,0,0,none,yes
648.36,265.03,53.91,-122.77,2.7,excited,no action ,slight,none,no,0,0,0,0,none,no
648.36,265.03,53.91,-122.77,2,none,no action ,none,slight,no,0,0,0,0,none,no
648.36,265.03,53.91,-122.77,2,excited,no action ,slight,none,no,0,0,0,0,none,no
648.36,265.03,53.91,-122.77,2,very little reaction,no action ,none,none,no,0,0,0,0, ,no
648.36,265.03,53.91,-122.77,2,very little reaction,no action ,slight,none,no,0,0,0,0,none,no
648.36,265.03,53.91,-122.77,2.5,excited,no action ,slight,none,rattled sligh,0,0,0,0,none,no
648.36,265.03,53.91,-122.77,2,very little reaction,no action ,slight,none,rattled sligh,0,0,0,0,none,no
648.36,265.03,53.91,-122.77,2.2,none,other: looked out window to see what happened,slight,slight,no,0,0,0,0,none,no
648.36,265.03,53.91,-122.77,2,very little reaction,no action ,slight,slight,rattled sligh,0,0,0,0,none,no
648.36,265.03,53.91,-122.77,2.2,very little reaction,no action ,none,none,no,0,0,0,0,none,no
648.36,265.03,53.91,-122.77,3.1,excited,no action ,none,none,no,0,0,0,0,none,no
648.36,265.03,53.91,-122.77,4.1,somewhat frightened,no action ,slight,none,no,did not fall,0,0,0,none,no
648.36,265.03,53.91,-122.77,4.3,somewhat frightened,no action ,slight,none,rattled sligh,0,shifted,0,0,none,no
648.36,265.03,53.91,-122.77,3.1,excited,other: ,slight,none,no,0,0,0,0,none,no
648.36,265.03,53.91,-122.77,2.9,excited,no action ,slight,none,rattled sligh,0,0,0,0,none,no
648.36,265.03,53.91,-122.77,3.1,somewhat frightened,no action ,slight,none,no,0,0,0,0,none,no
648.36,265.03,53.91,-122.77,2.7,very little reaction,doorway ,slight,none,no,0,0,0,0,none,no
648.36,265.03,53.91,-122.77,2,none,none,slight,none,no,0,0,0,0,none,no
648.36,265.03,53.91,-122.77,2,excited,no action ,slight,none,no,0,0,0,0, ,no
648.36,265.03,53.91,-122.77,2,none,no action ,none,none,no,0,0,0,0, ,no
648.36,265.03,53.91,-122.77,2.7,excited,no action ,slight,none,no,0,0,0,0,none,no
648.36,265.03,53.91,-122.77,4.1,somewhat frightened,none,slight,none,rattled sligh,0,0,0,0, ,yes
648.36,265.03,53.91,-122.77,2,excited,no action ,slight,none,no,0,0,0,0, ,no
648.36,265.03,53.91,-122.77,4.3,somewhat frightened,doorway ,slight,none,no,did not fall,0,0,0,none,no
648.36,265.03,53.91,-122.77,3.8,excited,doorway ,slight,loud,no,did not fall,0,fell out,0,none,no
648.36,265.03,53.91,-122.77,3.1,excited,no action ,slight,none,no,0,0,0,0,none,no
648.36,265.03,53.91,-122.77,3.4,excited,no action ,slight,none,no,0,0,0,0,none,no
648.36,265.03,53.91,-122.77,2,excited,doorway ,slight,none,rattled sligh,0,0,0,0, ,no
648.36,265.03,53.91,-122.77,2.2,very little reaction,no action ,slight,none,no,0,0,0,0,none,no
648.36,265.03,53.91,-122.77,2.2,very little reaction,no action ,slight,none,no,0,0,0,0,none,no
648.36,265.03,53.91,-122.77,3.1,excited,no action ,slight,none,rattled sligh,0,0,0,0,none,no
648.36,265.03,53.91,-122.77,3.1,somewhat frightened,other: went upstairs from basement,slight,slight,no,0,0,0,0,none,no
648.36,265.03,53.91,-122.77,2.5,somewhat frightened,no action ,slight,none,no,0,0,0,0,none,no
648.36,265.03,53.91,-122.77,2,very little reaction,doorway ,slight,none,rattled sligh,0,0,0,0,none,no
648.36,265.03,53.91,-122.77,2.7,very little reaction,no action ,slight,none,no,0,0,0,0, ,no
648.36,265.03,53.91,-122.77,2.7,excited,doorway ,slight,none,no,0,0,0,0,none,no
648.36,265.03,53.91,-122.77,2.7,excited,other: got up to wake my husband,slight,none,no,0,0,0,0,none,no
648.36,265.03,53.91,-122.77,2.2,very little reaction,no action ,slight,none,no,0,0,0,0,none,no
648.36,265.03,53.91,-122.77,3.4,somewhat frightened,doorway ,slight,slight,rattled sligh,0,0,0,0,none,no
648.36,265.03,53.91,-122.77,3.4,somewhat frightened,doorway ,violent,slight,no,0,0,0,0,none,no
648.36,265.03,53.91,-122.77,2.2,very little reaction,no action ,none,none,no,0,0,0,0,none,no
648.36,265.03,53.91,-122.77,4.8,excited,no action ,slight,slight,rattled sligh,0,shifted,0,0,none,yes
648.36,265.03,53.91,-122.77,2,very little reaction,other: paused conversation to see why hanging items were swaying a bit,slight,none,no,0,0,0,0,none,no
648.36,265.03,53.91,-122.77,2.2,very little reaction,no action ,slight,none,no,0,0,0,0,none,no
648.36,265.03,53.91,-122.77,3.8,somewhat frightened,no action ,slight,none,rattled sligh,did not fall,0,0,0,none,no
648.36,265.03,53.91,-122.77,2.5,very little reaction,no action ,none,none,rattled sligh,0,0,0,0,none,yes
648.36,265.03,53.91,-122.77,2,none,none,slight,none,rattled sligh,0,0,0,0, ,no
648.36,265.03,53.91,-122.77,4.1,excited,no action ,slight,none,rattled sligh,did not fall,0,0,0, ,no
648.36,265.03,53.91,-122.77,2,very little reaction,no action ,slight,none,no,0,0,0,0,none,no
648.36,265.03,53.91,-122.77,3.1,excited,no action ,slight, , , , , , ,none, 
648.36,265.03,53.91,-122.77,3.4,somewhat frightened,other: came out to see if anyone else felt it too,slight, , , , , , ,none, 
648.36,265.03,53.91,-122.77,2, , ,slight, , , , , , , , 
648.36,265.03,53.91,-122.77,4.1,somewhat frightened, ,slight, , , , , , ,none,yes
648.36,265.03,53.91,-122.77,2.7,excited,no action ,slight, , , , , , ,none, 
648.36,265.03,53.91,-122.77,2.2,very little reaction,no action ,slight, , , , , , ,none, 
648.36,265.03,53.91,-122.77,1, , ,slight, , , , , , ,none, 
648.36,265.03,53.91,-122.77,3.1,excited,no action ,slight, , ,did not fall, , , ,none, 
648.36,265.03,53.91,-122.77,2.2, ,other: looked out window to see what happened,slight,slight, , , , , ,none, 
648.36,265.03,53.91,-122.77,3.1,excited,no action , , , , , , , ,none, 
648.36,265.03,53.91,-122.77,2.7,excited,no action ,slight, , , , , , ,none, 
648.36,265.03,53.91,-122.77,3.1,excited,no action ,slight, ,rattled sligh, , , , ,none, 
648.36,265.03,53.91,-122.77,4.8,excited,no action ,slight,slight,rattled sligh, ,shifted, , ,none,yes
648.36,265.03,53.91,-122.77,2.2,very little reaction,no action ,slight, , , , , , ,none, 
648.36,265.03,53.91,-122.77,2.2,very little reaction,no action ,slight, , , , , , ,none, 
648.36,265.03,53.91,-122.77,2.7,excited,doorway ,slight, , , , , , ,none, 
648.36,265.03,53.91,-122.77,2.2,very little reaction,no action , , , , , , , ,none, 
648.36,265.03,53.91,-122.77,3.8,somewhat frightened,no action ,slight, ,rattled sligh,did not fall, , , ,none, 
648.36,265.03,53.91,-122.77,2,very little reaction,no action ,slight, , , , , , ,none, 
648.36,265.03,53.91,-122.77,3.1,excited,ran outside ,slight, , , , , , ,none, 
648.36,265.03,53.91,-122.77,2.2,very little reaction,no action ,slight, , , , , , ,none, 
648.36,265.03,53.91,-122.77,3.1,excited,no action ,slight, , , , , , ,none, 
648.36,265.03,53.91,-122.77,3.4,excited,no action ,slight, ,rattled sligh, , , , ,none, 
648.36,265.03,53.91,-122.77,2.2, , ,slight, , ,did not fall, , , , , 
648.36,265.03,53.91,-122.77,2,excited,no action ,slight, , , , , , ,none, 
648.36,265.03,53.91,-122.77,2,excited,no action ,slight, , , , , , ,none, 
648.36,265.03,53.91,-122.77,2,very little reaction,no action ,slight, ,rattled sligh, , , , ,none, 
648.36,265.03,53.91,-122.77,2.2,very little reaction,no action , , , , , , , ,none, 
648.36,265.03,53.91,-122.77,2.9,excited,no action ,slight, ,rattled sligh, , , , ,none, 
648.36,265.03,53.91,-122.77,3.1,somewhat frightened,no action ,slight, , , , , , ,none, 
648.36,265.03,53.91,-122.77,2, , ,slight, , , , , , ,none, 
648.36,265.03,53.91,-122.77,2, ,no action , , , , , , , , , 
648.36,265.03,53.91,-122.77,2,excited,no action ,slight, , , , , , , , 
648.36,265.03,53.91,-122.77,3.4,excited,no action ,slight, , , , , , ,none, 
648.36,265.03,53.91,-122.77,2.2,very little reaction,no action ,slight, , , , , , ,none, 
648.36,265.03,53.91,-122.77,2.5,very little reaction,no action , , ,rattled sligh, , , , ,none,yes
648.36,265.03,53.91,-122.77,2.9,somewhat frightened,no action ,slight, , , , , , , , 
648.36,265.03,53.91,-122.77,2,very little reaction,no action ,slight, , , , , , ,none, 
648.36,265.03,53.91,-122.77,3.1,very little reaction,no action ,slight, , , , , , ,none,yes
648.36,265.03,53.91,-122.77,2.9,somewhat frightened,doorway ,slight, ,rattled sligh, , , , ,none, 
648.36,265.03,53.91,-122.77,2.2,very little reaction,no action , , , , , , , ,none, 
648.36,265.03,53.91,-122.77,2, , , , , , , , , , , 
648.36,265.03,53.91,-122.77,3.8,excited,no action ,slight,slight, ,did not fall, , , ,none, 
648.36,265.03,53.91,-122.77,2,very little reaction,no action , , , , , , , , , 
648.36,265.03,53.91,-122.77,4.3,somewhat frightened,no action ,slight, ,rattled sligh, ,shifted, , ,none, 
648.36,265.03,53.91,-122.77,4.1,somewhat frightened, ,slight, ,rattled sligh, , , , , ,yes
648.36,265.03,53.91,-122.77,2,very little reaction,doorway ,slight, ,rattled sligh, , , , ,none, 
648.36,265.03,53.91,-122.77,3.4,somewhat frightened,doorway ,violent,slight, , , , , ,none, 
648.36,265.03,53.91,-122.77,2.2,very little reaction,no action ,slight, , , , , , ,none, 
648.36,265.03,53.91,-122.77,2, , ,slight, ,rattled sligh, , , , , , 
648.36,265.03,53.91,-122.77,4.1,excited,no action ,slight, ,rattled sligh,did not fall, , , , , 
648.41,265.63,53.85,-122.761,2,excited,no action ,slight,none,no,0,0,0,0,none,no
648.47,265.59,53.85347,-122.76053,2.2,none,none,none,none,rattledloudl,did not fall,0,0,0, ,no
648.69,264.29,53.9848,-122.77685,2.2,very little reaction,no action ,slight,slight,no,0,0,0,0,none,no
648.76,264.64,53.95,-122.77,2,excited,no action ,slight,none,no,did not fall,0,0,0,none,no
648.81,264.96,53.9175,-122.7642,2.7,very little reaction,other: We got up from our couch & looked outside.,slight,slight,no,0,0,0,0,none,no
649.58,265.01,53.914,-122.752,3.1,excited,none,slight,none,no,0,0,0,0,none,no
649.99,264.99,53.9172526,-122.7461341,3.8,excited,other: ,slight,none,no,did not fall,0,0,0,none,no
649.99,265,53.916,-122.746,3.8,excited,ran outside ,slight,none,no,0,0,0,0,none,yes
652.84,265.22,53.9,-122.7,3.1,excited,no action ,none,none,no,0,0,0,0,none,no
652.84,265.22,53.9,-122.7,2.2,very little reaction,no action ,slight,none,no,0,0,0,0,none,no
652.84,265.22,53.9,-122.7,3.8,somewhat frightened,no action ,violent,slight,no,0,0,0,0,none,no
652.84,265.22,53.9,-122.7,3.1,somewhat frightened,other: tried to verify what was happening,slight,none,no,0,0,0,0,none,no
652.84,265.22,53.9,-122.7,3.1,excited,doorway ,slight,none,rattled sligh,0,0,0,0,none,no
652.84,265.22,53.9,-122.7,2.7,very little reaction,no action ,none,none,no,0,0,0,0,none,no
652.84,265.22,53.9,-122.7,2.2,none,none,slight,none,no,0,0,0,0, ,no
652.84,265.22,53.9,-122.7,4.1,somewhat frightened,doorway ,slight,none,no,did not fall,0,0,0,none,no
652.84,265.22,53.9,-122.7,3.8,excited,no action ,slight,none,no,0,0,0,0,none,no
652.84,265.22,53.9,-122.7,4.3,somewhat frightened,other: Got baby then went to doorway,slight,none,no,did not fall,0,0,0,none,no
652.84,265.22,53.9,-122.7,2,excited,no action ,none,none,no,0,0,0,0,none,no
652.84,265.22,53.9,-122.7,3.8,excited,no action ,slight,none,no,did not fall,0,0,0,none,no
