Distance,Azimuth,Latitude,Longitude,CDI,Reaction,Response,Sway,Creak,Shelf,Picture,Furniture,Appliance,Walls,Damage
665.85,302.26,49.2757,-123.118,2.9,very frightened, ,slight, ,rattled slightly, ,no, , , 
665.86,274.25,52.9806,-122.497,3.4,excitement,no action,slight, , , ,no, , , 
665.88,301.79,49.3202,-123.075,2.7,very little reaction,no action,slight, , , ,no, , , 
665.91,302.28,49.2739,-123.119,1,very little reaction, ,slight, , , ,no, , , 
665.92,302.29,49.2728,-123.12,3.8,somewhat frightened,doorway,slight, ,rattled slightly, , , , , 
665.92,301.86,49.3138,-123.08,4.1,excitement, ,, , , ,yes, , , 
665.92,301.79,49.3202,-123.074,2,excitement,doorway,, ,rattled slightly,did not fall,no, , , 
665.94,302.18,49.2835,-123.109,2,very little reaction,no action,, ,rattled slightly, ,no, , , 
665.95,302.27,49.2748,-123.117,4.6,very frightened,other,slight,slight,few toppled or fell, ,no, , , 
665.97,302.22,49.2791,-123.113,2.7,somewhat frightened,other,slight,slight, , ,no, , , 
665.99,274.27,52.9791,-122.496,2.7,very little reaction, ,, , , ,no, , , 
665.99,274.21,52.9849,-122.495,3.4,somewhat frightened,no action,slight, , , ,no, , , 
666,274.24,52.9817,-122.495,2,somewhat frightened,no action,slight, , , ,no, , , 
666,274.24,52.9817,-122.495,2.7,excitement,no action,slight,slight, , ,no, , , 
666,274.24,52.9817,-122.495,4.3,excitement,doorway,slight,slight,rattled slightly,did not fall,no, , , 
666,274.24,52.9817,-122.495,2.5,somewhat frightened,other,slight, ,rattled slightly, ,no, , , 
666.04,302.18,49.283,-123.108,2,very little reaction,other,slight,slight,rattled slightly, ,no, , , 
666.04,302.18,49.283,-123.108,3.1,excitement,doorway,slight,loud, , ,no, , , 
666.08,301.86,49.313,-123.079,2,somewhat frightened,no action,slight,slight, , ,no, , , 
666.09,274.21,52.9854,-122.493,2.7,somewhat frightened,no action,slight, , ,did not fall, , , , 
666.1,274.22,52.9842,-122.493,2.9,excitement,other,, , , ,no, , , 
666.12,302.21,49.2794,-123.11,3.4,somewhat frightened,doorway,slight,slight, , ,no, , , 
666.12,302.21,49.2794,-123.11,2,very little reaction,other,slight,slight, , ,no, , , 
666.13,301.86,49.3127,-123.078,2,excitement,other,slight,slight,rattled slightly, ,no, , , 
666.16,302.26,49.2743,-123.115,2,very little reaction,no action,, , , , , , , 
666.21,301.82,49.3163,-123.073,4.3,excitement,other,slight,slight, , ,no, , , 
666.26,274.29,52.9772,-122.492,2.7,somewhat frightened,no action,slight, , , , , , , 
666.34,274.26,52.98,-122.49,3.4,somewhat frightened,no action,slight, , , ,no, , , 
666.41,301.87,49.311,-123.075,3.1,excitement,other,slight, , , ,no, , , 
666.41,301.88,49.3098,-123.076,3.8,somewhat frightened,no action,slight,slight,rattled slightly, ,no, , , 
666.44,302.8,49.2225,-123.161,1,no reaction/not felt,no action,, , , ,no, , , 
666.62,273.95,53.0128,-122.482,2.7,somewhat frightened,no action,slight,slight, , ,no, , , 
666.91,302.7,49.2306,-123.145,1,no reaction/not felt,no action,, , , , , , , 
666.91,303.07,49.1953,-123.18,3.1,somewhat frightened,no action,slight, , , ,no, , , 
666.98,274.32,52.9739,-122.481,4.1,very frightened,other,slight,slight,rattled slightly, ,no, , , 
667.01,274.33,52.9729,-122.481,3.4,somewhat frightened,no action,slight,slight,rattled slightly, ,no, , , 
667.26,274.33,52.973,-122.477,2,excitement, ,slight, , , ,no, , , 
667.63,302.27,49.2679,-123.097,2,excitement,no action,slight, , , ,no, , , 
667.82,274.43,52.9632,-122.47,2,somewhat frightened,doorway,slight,slight, , ,no, , , 
667.99,302.09,49.284,-123.075,2,excitement,no action,slight, , , ,no, , , 
668.1,264.85,53.9685,-122.477,4.1,excitement,no action,slight, ,rattled slightly, ,no, , , 
668.38,272.9,53.1255,-122.445,3.4,somewhat frightened,no action,slight, , , ,no, , , 
668.53,301.78,49.3111,-123.041,3.1,very little reaction,no action,, , , ,no, , , 
668.61,274.42,52.9646,-122.458,2,very little reaction,no action,slight, , ,did not fall,no, , , 
668.88,302.21,49.2688,-123.076,1, , ,, , , , , , , 
668.97,274.22,52.9854,-122.45,2,excitement,doorway,slight,slight, , ,no, , , 
669.09,274.49,52.9567,-122.452,2,very little reaction,other,slight, ,rattled slightly, ,no, , , 
669.12,302.85,49.2074,-123.132,2,very little reaction,no action,, , , ,no, , , 
669.41,274.42,52.9646,-122.446,2,very little reaction,no action,slight, , , ,no, , , 
669.55,302.77,49.2132,-123.119,1,no reaction/not felt,no action,slight, , , ,no, , , 
669.73,274.42,52.9646,-122.441,2, , ,slight, , , , , , , 
669.75,274.58,52.9484,-122.443,2,somewhat frightened,other,slight, , , ,no, , , 
669.98,274.7,52.9356,-122.441,2.7,excitement,no action,slight, ,rattled slightly, ,no, , , 
670.11,274.7,52.9352,-122.44,2.7,excitement,other,slight, ,rattled slightly, ,no, , , 
670.22,274.93,52.9109,-122.441,4.1,somewhat frightened,other,slight, , , ,no, , , 
670.28,274.32,52.9763,-122.432,2.7,excitement,no action,,slight, , ,no, , , 
670.37,274.88,52.9158,-122.438,4.1,somewhat frightened,no action,slight, , ,did not fall,no, , , 
670.52,274.27,52.9814,-122.427,2.7,excitement,no action,slight, ,rattled slightly, ,no, , , 
670.96,303.4,49.1476,-123.161,1, ,no action,slight, , , , , , , 
670.98,303.62,49.1261,-123.183,1, ,no action,slight, ,rattled slightly, ,no, , , 
671.01,303.2,49.1657,-123.142,3.1,excitement,other,slight, , , ,no, , , 
671.04,303.39,49.1484,-123.159,1,no reaction/not felt,no action,slight, , , ,no, , , 
671.04,303.65,49.1233,-123.184,2,very little reaction,no action,slight, , , ,no, , , 
671.1,303.21,49.1652,-123.141,2,very little reaction,no action,slight, , , ,no, , , 
671.11,302.87,49.197,-123.109,2.5,somewhat frightened,no action,, , , , , , , 
671.21,303.29,49.1566,-123.148,1, , ,, , , , , , , 
671.33,303.16,49.1689,-123.134,2,very little reaction, ,slight, , , ,no, , , 
671.38,303.15,49.169,-123.133,2.5,excitement,no action,slight,slight,rattled slightly, ,no, , , 
671.79,302.33,49.2461,-123.05,1,no reaction/not felt,no action,, , , ,no, , , 
671.82,276.55,52.7389,-122.446,2,excitement,no action,slight, , , ,no, , , 
671.97,303.29,49.1538,-123.138,2, , ,slight, , , , , , , 
672.02,303.19,49.1627,-123.129,2,somewhat frightened,no action,slight,slight, , ,no, , , 
672.09,303.21,49.1609,-123.129,4.1,somewhat frightened,no action,slight,slight, ,did not fall,no, , , 
672.14,303.19,49.1627,-123.127,2.7,excitement, ,slight, ,rattled slightly, ,no, , , 
672.19,303.15,49.166,-123.122,1,very little reaction, ,slight, , , ,no, , , 
672.26,303.22,49.1591,-123.128,3.4,somewhat frightened,doorway,slight, , , ,no, , , 
672.29,303.19,49.1614,-123.125,2,excitement,other,, , , ,no, , , 
672.4,303.48,49.1335,-123.152,1,very little reaction,no action,slight, , , ,no, , , 
672.62,275.63,52.8374,-122.417,1,very little reaction,no action,slight, , , ,no, , , 
672.64,303.39,49.1416,-123.14,3.1,somewhat frightened,ran outside,slight,slight, , , , , , 
672.95,302.92,49.1846,-123.092,1, , ,slight,slight, , , , , , 
673.06,302.08,49.2644,-123.012,2.7,somewhat frightened,doorway,slight, , , ,no, , , 
673.09,303.62,49.1177,-123.156,2, , ,, , , , , , , 
673.1,301.65,49.306,-122.972,2,excitement,no action,slight, ,rattled slightly, ,no, , , 
673.18,302.04,49.2679,-123.007,2,excitement,no action,slight, , , ,no, , , 
673.34,303.29,49.1481,-123.121,2,very little reaction,doorway,slight, , , ,no, , , 
673.91,302.36,49.2349,-123.026,2,excitement,doorway,slight,slight, , ,no, , , 
674.28,303.35,49.1381,-123.116,4.2,excitement,no action,slight, , ,did not fall,no, , , crackmin
675.11,302.34,49.2317,-123.01,3.1,somewhat frightened,doorway,slight, , , , , , , 
675.24,302.38,49.227,-123.013,3.8,very frightened, ,slight, , , ,no, , , 
675.28,302.33,49.2323,-123.007,3.4,somewhat frightened,DCHO,, , , ,no, , , 
675.49,302.39,49.2255,-123.01,2.9,very little reaction,no action,, , , ,no, , , 
675.5,302.32,49.2316,-123.004,2.5,excitement,doorway,slight, , , ,no, , , 
675.67,302.37,49.2269,-123.006,3.8,somewhat frightened,doorway,violent,slight, , ,no, , , 
675.95,302.32,49.2302,-122.998,2,very little reaction,other,slight, , , ,no, , , 
676.3,302.33,49.228,-122.994,3.1,excitement,no action,, , , , , , , 
676.31,302.37,49.2241,-122.998,3.1,somewhat frightened,doorway,slight, , , ,no, , , 
676.58,302.92,49.1699,-123.047,2, , ,slight, , ,did not fall, , , , 
677.62,302.57,49.2,-123,3.8,somewhat frightened,no action,slight,slight, , ,no, , , 
677.73,303.24,49.1349,-123.063,1, , ,slight, , , ,no, , , 
678.47,302.34,49.2183,-122.968,3.1,very little reaction, ,slight, , , , , , , 
678.5,302.6,49.1931,-122.992,3.3,excitement,ran outside,violent, ,rattled loudly, ,no, ,cracked, crackmin
678.7,303.46,49.11,-123.072,2,very little reaction,no action,slight,slight,rattled slightly, ,no, , , 
678.73,302.52,49.1994,-122.982,2.7,very little reaction,no action,slight, , , ,no, , , 
679.05,303.53,49.1014,-123.075,1,very little reaction,no action,slight, , , ,no, , , 
679.29,302.39,49.2103,-122.963,3.4,somewhat frightened,DCHO,slight, ,rattled slightly, ,no, , , 
679.58,303.66,49.0865,-123.081,2.7,very little reaction,no action,violent, , , ,no, , , 
679.68,301.81,49.2649,-122.904,3.8,somewhat frightened,no action,, , , ,no, , , 
680.61,302.69,49.176,-122.975,2.5,somewhat frightened,no action,slight, ,rattled slightly, ,no, , , 
680.68,302.72,49.1732,-122.976,2,very little reaction,other,slight, ,rattled slightly, ,no, , , 
680.79,302.73,49.1713,-122.976,3.4,somewhat frightened,other,slight, , , ,no, , , 
680.92,302.68,49.1756,-122.97,3.4,excitement,no action,slight, , , ,no, , , 
681.26,302.3,49.2113,-122.93,1,very little reaction,no action,slight, , , ,no, , , 
681.53,301.9,49.2492,-122.889,2,excitement,other,slight,slight, , ,no, , , 
681.91,302.26,49.2122,-122.918,3.1,very little reaction,no action,slight,slight, , ,no, , , 
681.92,302.5,49.1887,-122.941,5.2,somewhat frightened,no action,violent,slight,rattled loudly,did not fall,no, , , crackmin
682.01,302.25,49.2134,-122.916,1,no reaction/not felt,no action,,slight,rattled slightly, ,no, , , 
682.22,302.49,49.1891,-122.936,1,very little reaction,no action,slight, , , ,no, , , 
682.25,302.38,49.1998,-122.925,3.8,somewhat frightened,doorway,slight,slight,rattled slightly, ,no, , , 
682.29,302.48,49.1901,-122.934,2.7,very little reaction,no action,slight, ,rattled slightly, , , , , 
682.36,302.37,49.1996,-122.923,3.1,excitement,doorway,slight,slight, , ,no, , , 
682.36,302.37,49.1996,-122.923,3.8,excitement, ,slight,slight,rattled slightly,did not fall,no, , , 
682.55,302.26,49.21,-122.91,3.1,excitement,no action,slight,slight, , ,no, , , 
682.55,302.37,49.1993,-122.92,2.7,very little reaction,DCHO,slight,slight, , ,no, , , 
682.63,302.37,49.1992,-122.919,2.7,excitement,no action,slight,slight, , ,no, , , 
682.74,302.35,49.2009,-122.916,2.7,excitement,no action,slight,slight,rattled slightly,did not fall,no,shifted, , 
682.78,302.29,49.2065,-122.91,3.4,extremely frightened,other,slight,slight, , ,no, , , 
682.79,302.2,49.2151,-122.901,4.2,excitement, ,slight,slight, , ,no, , , crackmin
682.79,302.34,49.2008,-122.915,2.7,excitement,no action,slight,slight, , ,no, , , 
682.79,302.34,49.2009,-122.915,2,somewhat frightened,other,slight, , , ,no, , , 
682.79,302.2,49.2151,-122.901,3.1,somewhat frightened,no action,slight,slight, , ,no, , , 
682.93,302.26,49.2081,-122.906,3.4,somewhat frightened,other,slight, , , ,no, , , 
683.02,302.31,49.2037,-122.908,3.4,somewhat frightened,doorway,slight,slight, , ,no, , , 
683.06,302.26,49.2085,-122.903,4.3,somewhat frightened,doorway,slight, ,rattled slightly, ,no, , , 
683.07,302.23,49.2112,-122.9,3.4,somewhat frightened,other,slight, , , ,no, , , 
683.09,302.25,49.2087,-122.903,3.1,very little reaction,no action,slight, , , ,no, , , 
683.81,304.11,49.026,-123.073,1, , ,slight, , , , , , , 
683.85,301.82,49.248,-122.852,3.4,somewhat frightened,other,slight, , , , , , , 
683.94,301.93,49.2369,-122.862,3.4,excitement,other,slight,slight, , ,no, , , 
684.09,301.9,49.2389,-122.857,4.3,somewhat frightened,ran outside,slight, , , ,no, , , 
684.5,301.92,49.2353,-122.854,2,very little reaction,no action,, , , ,no, , , 
684.56,301.91,49.2361,-122.852,3.4,somewhat frightened,no action,, , , , , , , 
684.69,301.93,49.2337,-122.853,2,very little reaction,other,, , , ,no, , , 
684.74,301.94,49.2327,-122.853,4,somewhat frightened,no action,slight, , ,did not fall,no, , , 
684.77,301.95,49.2317,-122.853,2,somewhat frightened,no action,, , , , , , , 
684.79,301.94,49.2321,-122.852,4.3,somewhat frightened,ran outside,, , , , , , , 
684.79,301.94,49.2321,-122.852,3.8,extremely frightened,no action,, , , , , , , 
684.81,301.89,49.2378,-122.847,2,somewhat frightened,no action,slight, , , ,no, , , 
684.92,302.14,49.2127,-122.869,2,somewhat frightened, ,slight, , , ,no, , , 
685.57,302.59,49.1655,-122.904,2,excitement,no action,slight, , , ,no, , , 
686.8,302.2,49.199,-122.852,2.7,excitement,other,slight,slight, , ,no, , , 
687.14,302.66,49.1531,-122.891,1,very little reaction,no action,slight, , , ,no, , , 
687.54,302.65,49.1522,-122.885,1,no reaction/not felt,no action,, , , ,no, , , 
688.18,302.3,49.1843,-122.843,2,excitement,no action,slight,slight, , ,no, , , 
688.36,301.44,49.2683,-122.761,1, , ,, , , ,no, , , 
689.74,301.38,49.2689,-122.738,2,somewhat frightened,no action,slight, , , , , , , 
690.02,302.21,49.1858,-122.812,2.7,very little reaction, ,slight,slight, , ,no, , , 
691.51,301.95,49.2052,-122.769,1, , ,slight, , , , , , , 
692.38,302.58,49.1394,-122.819,4.3,very little reaction,no action,slight, ,few toppled or fell, ,no, , , 
693.24,302.28,49.1656,-122.779,1,no reaction/not felt,no action,slight, , , ,no, , , 
694.93,301.67,49.2201,-122.7,2,very little reaction,no action,slight, ,rattled slightly, , , , , 
694.99,302.3,49.1573,-122.759,2,excitement,ran outside,slight, , , ,no, , , 
695.32,301.64,49.222,-122.692,2,very little reaction,no action,slight, , , ,no, , , 
695.37,301.66,49.2193,-122.693,2,very little reaction,no action,slight,slight, , ,no, , , 
695.53,301.68,49.2164,-122.694,1,very little reaction,no action,slight, , , ,no, , , 
696.1,301.7,49.2129,-122.688,2,very little reaction,no action,slight, , , ,no, , , 
696.15,309.66,48.4484,-123.52,2,very little reaction, ,,loud, , ,no, , , 
696.24,301.58,49.2243,-122.675,3.1,somewhat frightened, ,violent, , , ,no, , , 
696.64,301.51,49.2299,-122.663,2,very little reaction,no action,slight, , , ,no, , , 
697.14,301.66,49.213,-122.671,2,very little reaction,no action,slight, , , ,no, , , 
697.25,303.29,49.05,-122.827,2,excitement,doorway,slight, ,rattled slightly, ,no, , , 
697.84,303.13,49.0637,-122.804,1, ,other,slight, , , ,no, , , 
698.37,301.59,49.2148,-122.649,2,excitement,other,slight, , , ,no, , , 
698.57,301.52,49.2216,-122.64,3.1,somewhat frightened,doorway,slight, , , , , , , 
699.77,308.7,48.5189,-123.37,1,no reaction/not felt,no action,, , , ,no, , , 
700.73,301.46,49.2191,-122.607,3.1,somewhat frightened,other,slight,slight, , , , , , 
701.14,301.96,49.1674,-122.649,2,somewhat frightened,no action,slight, , , , , , , 
701.25,281.17,51.3976,-121.27,1, , ,slight, , , , , , , 
701.44,308.82,48.4992,-123.365,1, , ,, , , ,no, , , 
701.54,301.9,49.1718,-122.639,1,very little reaction,no action,slight, , , ,no, , , 
703.47,302.52,49.1021,-122.674,2,very little reaction,no action,slight, , , ,no, , , 
704.03,302.48,49.1032,-122.664,2.7,excitement,no action,slight,slight, , ,no, , , 
704.56,302.51,49.0985,-122.66,2,somewhat frightened,no action,violent,slight, , , , , , 
704.89,301.82,49.1669,-122.589,2.7,excitement,no action,slight,slight, , ,no, , , 
704.92,302.42,49.1062,-122.647,3.4,somewhat frightened, ,slight, ,rattled slightly, ,no, , , 
705.19,302.57,49.0895,-122.659,1, , ,slight, , , , , , , 
705.2,308.94,48.4698,-123.335,1, , ,, , , ,no, , , 
705.74,302.68,49.0761,-122.663,2.7,excitement,no action,, , , , , , , 
705.81,302.68,49.0765,-122.661,1,very little reaction,no action,slight, , , ,no, , , 
706.43,308.96,48.4622,-123.323,1,no reaction/not felt,no action,, , , ,no, , , 
707.07,302.45,49.0945,-122.623,2,excitement,no action,slight, , , ,no, , , 
707.21,302.59,49.0803,-122.635,2,very little reaction,no action,,loud,rattled slightly, ,no, , , 
707.5,302.19,49.1187,-122.593,2,very little reaction,no action,slight,slight, ,did not fall,no, , , 
707.75,309.16,48.4368,-123.331,2,very little reaction,no action,slight, ,rattled slightly, ,no, , , 
710.36,303.21,49.0045,-122.658,1,no reaction/not felt,no action,slight, , , ,no, , , 
710.65,309.24,48.4144,-123.308,1, ,no action,, , , ,no, , , 
729.37,302.02,49.0522,-122.302,2,somewhat frightened,no action,slight, , , ,no, , , 
731.57,273.68,53.0897,-121.501,3.1,somewhat frightened,no action,slight, , , ,no, , , 
743.45,301.19,49.0867,-122.043,2,somewhat frightened, ,slight, , , , , , , 
743.51,300.51,49.1599,-121.976,2,very little reaction,no action,slight, , , ,no, , , 
743.76,300.86,49.1211,-122.007,1,no reaction/not felt, ,slight, , , ,no, , , 
747.48,300.87,49.1067,-121.961,2, , ,, , , , , , , 
753.71,251.58,55.6425,-121.73,4.3,somewhat frightened,doorway,slight,slight, , ,no, , , 
757.05,248.09,56.0248,-121.923,2,very little reaction,no action,, , , ,no, , , 
761.4,251.34,55.6997,-121.635,3.1,excitement,no action,slight, , , ,no, , , 
761.55,251.39,55.6954,-121.63,2, , ,, , , , , , , 
761.62,251.37,55.6976,-121.63,2,excitement,no action,slight, , , ,no, , , 
762.21,268.41,53.7499,-121.02,2.7,excitement,other,slight, , , ,no, , , 
762.35,251.37,55.7003,-121.619,3.4,excitement,no action,slight, , , ,no, , , 
762.99,251.41,55.699,-121.607,3.1,excitement,DCHO,slight, ,rattled slightly, ,no, , , 
762.99,251.41,55.699,-121.607,3.1,somewhat frightened,no action,slight, , , ,no, , , 
763.1,251.41,55.6994,-121.606,3.8,somewhat frightened,DCHO,slight, , , ,no, , , 
763.36,251.46,55.6952,-121.599,2.7,excitement,no action,slight,slight,rattled slightly,did not fall,yes, , , 
764.94,250.31,55.8259,-121.653,3.1,somewhat frightened,ran outside,slight, ,rattled slightly, ,no, , , 
776.07,279.4,51.5832,-120.119,1,very little reaction,other,slight, , , ,no, , , 
780.2,286.02,50.7609,-120.354,1,very little reaction,no action,slight, , , ,no, , , 
780.26,286.9,50.6534,-120.404,2,very little reaction,no action,slight, , , ,no, , , 
780.39,285.96,50.7687,-120.348,2,excitement,no action,slight, , , ,no, , , 
780.45,285.99,50.7653,-120.349,3.4,somewhat frightened,no action,slight, , , ,no, , , 
780.57,285.94,50.7707,-120.344,2,somewhat frightened,other,slight,slight, ,did not fall,no, , , 
780.7,285.95,50.7696,-120.343,2.9,somewhat frightened,other,slight, ,rattled slightly, ,no, , , 
780.83,285.92,50.7727,-120.34,2,excitement,DCHO,slight, , , ,no, , , 
780.87,285.99,50.7642,-120.343,3.4,somewhat frightened,doorway,slight, , , , , , , 
780.94,285.95,50.7687,-120.34,2,somewhat frightened,other,slight, , , ,no, , , 
781.16,285.9,50.7755,-120.334,2,very little reaction,no action,slight, , , ,no, , , 
781.3,285.17,50.8648,-120.292,2,somewhat frightened,doorway,slight, ,rattled slightly, ,no, , , 
781.31,286.51,50.6999,-120.366,4.3,very frightened,other,slight, ,rattled slightly, ,no, , , 
781.43,285.66,50.8043,-120.317,2.7,somewhat frightened,doorway,slight, ,rattled loudly, ,no, , , 
781.48,286.54,50.6961,-120.365,2.5,excitement,other,slight, , , ,no, , , 
781.53,285.67,50.8034,-120.316,2,somewhat frightened,no action,slight,slight, , ,no, , , 
781.78,286.53,50.6961,-120.361,1,very little reaction,no action,slight, , , ,no, , , 
781.8,286.48,50.7032,-120.357,2.7,very little reaction,no action,slight, , ,did not fall,no, , , 
782.07,286.49,50.7006,-120.354,2,very little reaction,no action,slight, , , ,no, , , 
784.76,286.7,50.6723,-120.328,2,somewhat frightened, ,slight, , , ,no, , , 
789.11,286.6,50.679,-120.26,2,very little reaction,no action,,slight, , ,no, , , 
791.04,286.63,50.6722,-120.235,2,very little reaction,no action,slight, , , , , , , 
803,308.9,47.9986,-122.211,1,very little reaction,no action,slight, , , ,no, , , 
804.29,308.94,47.9884,-122.201,2,excitement, ,slight, , , , , , , 
804.43,309.02,47.9787,-122.21,2,very little reaction,no action,, , , ,no, , , 
807.27,311.65,47.6842,-122.532,1,no reaction/not felt,no action,slight, , , ,no, , , 
808.48,286.6,50.6541,-119.986,2,very little reaction, ,slight, , , ,no, , , 
811.61,286.88,50.6143,-119.958,3.8,very little reaction,ran outside,slight, , , ,no, , , 
816.38,312.88,47.5074,-122.606,2,very little reaction,no action,slight, , , ,no, , , 
817.95,248.57,56.2568,-121.032,2,very little reaction,no action,slight,slight,rattled slightly, , , , , 
819.07,272.68,53.2989,-120.168,2.9,somewhat frightened,no action,slight,slight,rattled loudly, ,no, , , 
819.5,272.64,53.3042,-120.161,4,somewhat frightened,no action,, , ,did not fall, , , , 
819.67,272.67,53.3008,-120.159,2.7,somewhat frightened,doorway,,loud,rattled slightly, ,no, , , 
819.88,272.67,53.3004,-120.156,3.8,excitement,other,slight, ,rattled slightly,did not fall,no, , , 
822.82,248.52,56.2848,-120.967,2,very little reaction, ,slight, , , ,no, , , 
828.17,249.05,56.25,-120.85,2, , ,,slight, , ,no, , , 
828.53,249.22,56.2322,-120.832,2,very little reaction,no action,slight, , , , , , , 
829.06,249,56.2592,-120.841,3.8,somewhat frightened,no action,slight, , ,did not fall,no, , , 
839.17,313.84,47.2825,-122.504,1,very little reaction,no action,slight, , , ,no, , , 
839.47,314.26,47.2369,-122.563,2,very little reaction,other,,loud,rattled slightly, ,no, , , 
841.43,284.57,50.8863,-119.398,1,no reaction/not felt,no action,slight, , , ,no, , , 
842.59,274.24,53.1167,-119.833,2,very little reaction,no action,slight, , , ,no, , , 
845.92,253.94,55.7501,-120.251,2,very little reaction,no action,slight, , , ,no, , , 
846.22,253.87,55.7595,-120.251,2,very little reaction,no action,slight, , , ,no, , , 
846.99,253.9,55.7596,-120.238,2,very little reaction,no action,slight, , , ,no, , , 
864.47,312.33,47.3114,-122.005,2,very little reaction,no action,slight, , , ,no, , , 
866.33,288.25,50.3601,-119.275,1,no reaction/not felt,no action,slight, , , ,no, , , 
868.84,291.62,49.8969,-119.499,3.8,somewhat frightened,doorway,slight,loud, , ,no, , , crackwallfew
869.25,291.63,49.8936,-119.495,3.4,somewhat frightened,other,slight, , , ,no, , , 
869.83,287.69,50.4316,-119.186,3.1,somewhat frightened,no action,slight, , , ,no, , , 
870.09,291.65,49.8902,-119.484,2,no reaction/not felt,no action,slight,slight,rattled slightly,did not fall,no, , , 
870.86,291.66,49.8864,-119.475,2.7,very little reaction,no action,slight, , , ,no, , , 
870.87,291.66,49.8863,-119.475,2,very little reaction,no action,,loud, , ,no, , , 
870.97,291.8,49.8682,-119.485,2.7,excitement,other,slight, , , ,no, , , 
871.35,291.35,49.9283,-119.442,2,very little reaction,no action,, , , ,no, , , 
872.02,292,49.8376,-119.488,1,very little reaction,doorway,slight,slight, , , , , , 
873.97,293.89,49.5773,-119.629,1,very little reaction,no action,slight, , , ,no, , , 
875.75,291.42,49.9106,-119.387,1,very little reaction, ,slight, , , ,no, , , 
877.33,168.14,60.7569,-135.124,2,excitement,no action,slight, , , ,no, , , 
880.5,294.43,49.4891,-119.591,1,very little reaction,other,,slight, , ,no, , , 
881.29,294.56,49.4692,-119.593,2,excitement,no action,slight, , , ,no, , , 
884.34,171.17,60.88,-134.46,1,very little reaction,no action,slight, , , ,no, , , 
885.12,227.47,58.8051,-122.689,2.7,excitement,no action,slight, , , ,no, , , 
885.5,227.48,58.8066,-122.683,2.5,somewhat frightened,doorway,slight,slight, , ,no, , , 
886.01,227.51,58.8079,-122.673,1,very little reaction,other,slight, , , ,no, , , 
886.03,227.49,58.8094,-122.675,2,excitement, ,slight, , , , , , , 
894.39,296.04,49.2343,-119.563,2, , ,slight, , , , , , , 
910.58,297.13,49.0398,-119.463,2,excitement,no action,slight, , , , , , , 
916.13,294.23,49.4324,-119.09,2, ,other,,loud, , , , , , 
920.39,260.63,55.1499,-118.805,1,no reaction/not felt, ,slight, , , ,no, , , 
921.23,283.56,50.9757,-118.19,1, , ,slight, , , , , , , 
921.53,260.52,55.1684,-118.792,1,no reaction/not felt,no action,slight, , , ,no, , , 
942.54,256.65,55.7787,-118.67,1,very little reaction, ,slight, , , ,no, , , 
963.5,276.56,52.886,-118.057,2.7,excitement,no action,slight,slight, , ,no, , , 
976.35,322.29,45.5501,-122.631,1,no reaction/not felt, ,, , , ,no, , , 
993.28,276.31,52.9507,-117.599,3.1,somewhat frightened,no action,slight, , , ,no, , , 
993.28,276.31,52.9507,-117.599,2,excitement,doorway,slight,slight,rattled slightly, ,no, , , 
1019.85,293.02,49.3914,-117.555,2,very little reaction,no action,, , , ,no, , , 
1037.25,259.44,55.7266,-117.106,2,somewhat frightened,other,slight,slight, , , , , , 
1038.22,256.14,56.233,-117.285,1,no reaction/not felt,no action,slight,slight, , ,no, , , 
1084.19,262.09,55.4674,-116.275,3.1,excitement,no action,slight, ,rattled loudly,did not fall,no, , , 
1116.73,333.95,43.3692,-124.213,2,very little reaction,no action,, , , ,no, , , 
1131.78,267.26,54.7279,-115.405,1, , ,slight, , , , , , , 
1189.68,282.38,51.1308,-114.2,1, , ,slight, , , ,no, , , 
1195.15,276.56,52.2644,-113.815,3.8,somewhat frightened,ran outside,slight,slight, ,did not fall,no, , , 
1199.64,282.81,51.0478,-114.083,2,excitement,other,slight,slight,rattled slightly,did not fall,no, , , 
1199.73,282.81,51.0494,-114.082,1,no reaction/not felt,no action,slight, , , ,no, , , 
1218.93,294.1,48.82,-114.955,4.6,excitement,no action,slight,slight,rattled slightly,did not fall,no, , , 
1232.27,274.63,53.56,-113.9,2,very little reaction, ,light, , , , , , , 
1247.06,282.77,51.0651,-113.382,1,no reaction/not felt, ,slight, , , , , , , 
1258.67,274.98,53.5356,-113.503,3.4,excitement,doorway,violent,slight, ,did not fall,no, , , 
1260.45,274.91,53.5513,-113.474,1,very little reaction,no action,slight,slight, , ,no, , , 
1328.1,289.08,49.7108,-112.802,2,excitement,other,slight,slight,rattled slightly,did not fall,no, , , 
1682.41,279.88,52.1758,-106.617,1, , ,slight, , , , , , , 
1774.53,339.33,37.5621,-122.282,1, , ,, , , , , , , 
1857.6,286.2,50.492,-104.658,1,very little reaction,no action,slight, , , ,no, , , 
2387.78,289.41,49.8703,-97.158,2, , ,, , , , , , , 
2565.56,289.98,49.8919,-94.514,2,very little reaction,no action,,slight, , , , , , 
4041.54,301.28,45.436,-75.781,2.5,somewhat frightened,no action,slight, ,rattled slightly, ,no, , , 
4049.67,301.05,45.6985,-75.433,1,no reaction/not felt,no action,, , , , , , , 
4196.94,301.82,45.415,-73.466,4.1,somewhat frightened,no action,,loud,rattled slightly, ,no, , , 
5813.51,49.32,54.0093,132.144,5,somewhat frightened,doorway,violent,loud,few toppled or fell,did not fall,no, , , 
