Table S1. List of Records by Station and Event Used for the Swiss Pegasos Refinement Project (PRP) Data,
WIMSHH,'20050700000000
WIMSHH,'20050700000000
WIMSHH,'20050700000000
WIMSHH,'20050900000000
WIMSHH,'20050900000000
WIMSHH,'20050900000000
WIMSHH,'20050900000000
WIMSHH,'20050900000000
WIMSHH,'20050900000000
WIMSHH,'20050900000000
WIMSHH,'20051000000000
WIMSHH,'20051000000000
WIMSHH,'20051100000000
WIMSHH,'20051100000000
WIMSHH,'20051100000000
WIMSHH,'20060100000000
WIMSHH,'20060100000000
WIMSHH,'20060300000000
WIMSHH,'20060300000000
WIMSHH,'20060300000000
WIMSHH,'20060300000000
WIMSHH,'20060400000000
WIMSHH,'20060500000000
WIMSHH,'20060600000000
WIMSHH,'20060600000000
WIMSHH,'20060700000000
WIMSHH,'20060700000000
WIMSHH,'20060800000000
WIMSHH,'20061000000000
WIMSHH,'20061100000000
WIMSHH,'20061100000000
WIMSHH,'20061200000000
WIMSHH,'20061200000000
WIMSHH,'20061200000000
WIMSHH,'20061200000000
WIMSHH,'20061200000000
WIMSHH,'20070100000000
WIMSHH,'20070100000000
WIMSHH,'20070200000000
WIMSHH,'20070300000000
WIMSHH,'20070400000000
WIMSHH,'20070400000000
WIMSHH,'20070400000000
WIMSHH,'20070800000000
WIMSHH,'20070800000000
WIMSHH,'20071000000000
WIMSHH,'20071000000000
WIMSHH,'20071000000000
WIMSHH,'20071000000000
WIMSHH,'20071100000000
WIMSHH,'20071200000000
WIMSHH,'20080100000000
WIMSHH,'20080100000000
WIMSHH,'20080200000000
WIMSHH,'20080400000000
WIMSHH,'20080600000000
WIMSHH,'20080600000000
WIMSHH,'20080900000000
WIMSHH,'20081000000000
WIMSHH,'20081100000000
WIMSHH,'20081100000000
WIMSHH,'20081100000000
WIMSHH,'20081200000000
WIMSHH,'20090100000000
WIMSHH,'20090100000000
WIMSHH,'20090100000000
WIMSHH,'20090100000000
WIMSHH,'20090100000000
WIMSHH,'20090200000000
WIMSHH,'20090200000000
WIMSHH,'20090300000000
WIMSHH,'20090300000000
WIMSHH,'20090400000000
SIOVHG,'20060600000000
SIOVHG,'20060800000000
SIOVHG,'20061100000000
SIOVHG,'20061200000000
SIOVHG,'20061200000000
SIOVHG,'20070100000000
SIOVHG,'20070400000000
SIOVHG,'20070400000000
SIOVHG,'20070800000000
SIOVHG,'20071000000000
SIOVHG,'20071200000000
SIOVHG,'20080100000000
SIOVHG,'20080200000000
SIOVHG,'20080600000000
SIOVHG,'20080700000000
SIOVHG,'20081000000000
SIOVHG,'20081000000000
SIOVHG,'20081100000000
SIOVHG,'20081100000000
GIMLHH,'19990900000000
GIMLHH,'19991100000000
GIMLHH,'19991100000000
GIMLHH,'19991100000000
GIMLHH,'19991100000000
GIMLHH,'19991100000000
GIMLHH,'19991200000000
GIMLHH,'19991200000000
GIMLHH,'19991200000000
GIMLHH,'19991200000000
GIMLHH,'20000100000000
GIMLHH,'20000100000000
GIMLHH,'20000200000000
GIMLHH,'20000200000000
GIMLHH,'20000200000000
GIMLHH,'20000300000000
GIMLHH,'20000300000000
GIMLHH,'20000300000000
GIMLHH,'20000300000000
GIMLHH,'20000300000000
GIMLHH,'20000400000000
GIMLHH,'20000400000000
GIMLHH,'20000400000000
GIMLHH,'20000400000000
GIMLHH,'20000500000000
GIMLHH,'20000500000000
GIMLHH,'20000600000000
GIMLHH,'20000600000000
GIMLHH,'20000600000000
GIMLHH,'20000600000000
GIMLHH,'20000600000000
GIMLHH,'20000700000000
GIMLHH,'20000700000000
GIMLHH,'20000800000000
GIMLHH,'20000800000000
GIMLHH,'20000800000000
GIMLHH,'20000800000000
GIMLHH,'20000800000000
GIMLHH,'20000800000000
GIMLHH,'20000900000000
GIMLHH,'20000900000000
GIMLHH,'20000900000000
GIMLHH,'20001000000000
GIMLHH,'20001100000000
GIMLHH,'20001100000000
GIMLHH,'20010100000000
GIMLHH,'20010100000000
GIMLHH,'20010200000000
GIMLHH,'20010200000000
GIMLHH,'20010200000000
GIMLHH,'20010200000000
GIMLHH,'20010300000000
GIMLHH,'20010300000000
GIMLHH,'20010300000000
GIMLHH,'20010400000000
GIMLHH,'20010400000000
GIMLHH,'20010500000000
GIMLHH,'20010500000000
GIMLHH,'20010500000000
GIMLHH,'20010500000000
GIMLHH,'20010600000000
GIMLHH,'20010700000000
GIMLHH,'20010700000000
GIMLHH,'20010700000000
GIMLHH,'20010700000000
GIMLHH,'20010700000000
GIMLHH,'20010800000000
GIMLHH,'20010900000000
GIMLHH,'20010900000000
GIMLHH,'20010900000000
GIMLHH,'20010900000000
GIMLHH,'20011000000000
GIMLHH,'20011000000000
GIMLHH,'20011000000000
GIMLHH,'20011000000000
GIMLHH,'20011000000000
GIMLHH,'20011000000000
GIMLHH,'20011100000000
GIMLHH,'20011100000000
GIMLHH,'20011100000000
GIMLHH,'20020100000000
GIMLHH,'20020100000000
GIMLHH,'20020200000000
GIMLHH,'20020300000000
GIMLHH,'20020300000000
GIMLHH,'20020400000000
GIMLHH,'20020400000000
GIMLHH,'20020400000000
GIMLHH,'20020500000000
GIMLHH,'20020500000000
GIMLHH,'20020600000000
GIMLHH,'20020700000000
GIMLHH,'20020700000000
GIMLHH,'20020700000000
GIMLHH,'20020800000000
GIMLHH,'20020800000000
GIMLHH,'20020900000000
GIMLHH,'20020900000000
GIMLHH,'20020900000000
GIMLHH,'20021000000000
GIMLHH,'20021000000000
GIMLHH,'20021000000000
GIMLHH,'20021100000000
GIMLHH,'20021100000000
GIMLHH,'20021100000000
GIMLHH,'20021200000000
GIMLHH,'20021200000000
GIMLHH,'20021200000000
GIMLHH,'20030200000000
GIMLHH,'20030200000000
GIMLHH,'20030200000000
GIMLHH,'20030200000000
GIMLHH,'20030200000000
GIMLHH,'20030200000000
GIMLHH,'20030300000000
GIMLHH,'20030300000000
GIMLHH,'20030300000000
GIMLHH,'20030400000000
GIMLHH,'20030500000000
GIMLHH,'20030500000000
GIMLHH,'20030700000000
GIMLHH,'20030700000000
GIMLHH,'20030700000000
GIMLHH,'20030700000000
GIMLHH,'20030800000000
GIMLHH,'20030800000000
GIMLHH,'20030800000000
GIMLHH,'20030800000000
GIMLHH,'20030800000000
GIMLHH,'20030800000000
GIMLHH,'20031000000000
GIMLHH,'20031100000000
GIMLHH,'20040100000000
GIMLHH,'20040100000000
GIMLHH,'20040200000000
GIMLHH,'20040200000000
GIMLHH,'20040200000000
GIMLHH,'20040200000000
GIMLHH,'20040200000000
GIMLHH,'20040400000000
GIMLHH,'20040400000000
GIMLHH,'20040400000000
GIMLHH,'20040500000000
GIMLHH,'20040500000000
GIMLHH,'20040500000000
GIMLHH,'20040500000000
GIMLHH,'20040500000000
GIMLHH,'20040500000000
GIMLHH,'20040600000000
GIMLHH,'20040600000000
GIMLHH,'20040600000000
GIMLHH,'20040600000000
GIMLHH,'20040600000000
GIMLHH,'20040600000000
GIMLHH,'20040700000000
GIMLHH,'20040700000000
GIMLHH,'20040700000000
GIMLHH,'20040800000000
GIMLHH,'20041100000000
GIMLHH,'20041200000000
GIMLHH,'20041200000000
GIMLHH,'20050100000000
GIMLHH,'20050100000000
GIMLHH,'20050300000000
GIMLHH,'20050300000000
GIMLHH,'20050300000000
GIMLHH,'20050500000000
GIMLHH,'20050500000000
GIMLHH,'20050500000000
GIMLHH,'20050500000000
GIMLHH,'20050500000000
GIMLHH,'20050700000000
GIMLHH,'20050700000000
GIMLHH,'20050700000000
GIMLHH,'20050700000000
GIMLHH,'20050700000000
GIMLHH,'20050900000000
GIMLHH,'20050900000000
GIMLHH,'20050900000000
GIMLHH,'20050900000000
GIMLHH,'20050900000000
GIMLHH,'20051000000000
GIMLHH,'20051000000000
GIMLHH,'20051000000000
GIMLHH,'20051100000000
GIMLHH,'20051100000000
GIMLHH,'20051100000000
GIMLHH,'20060100000000
GIMLHH,'20060200000000
GIMLHH,'20060300000000
GIMLHH,'20060300000000
GIMLHH,'20060500000000
GIMLHH,'20060600000000
GIMLHH,'20060600000000
GIMLHH,'20060600000000
GIMLHH,'20061000000000
GIMLHH,'20061000000000
GIMLHH,'20061000000000
GIMLHH,'20061100000000
GIMLHH,'20061200000000
GIMLHH,'20061200000000
GIMLHH,'20061200000000
GIMLHH,'20061200000000
GIMLHH,'20061200000000
GIMLHH,'20061200000000
GIMLHH,'20070100000000
GIMLHH,'20070100000000
GIMLHH,'20070100000000
GIMLHH,'20070100000000
GIMLHH,'20070200000000
GIMLHH,'20070300000000
GIMLHH,'20070400000000
GIMLHH,'20070400000000
GIMLHH,'20070400000000
GIMLHH,'20070800000000
GIMLHH,'20071100000000
GIMLHH,'20071200000000
GIMLHH,'20080100000000
GIMLHH,'20080200000000
GIMLHH,'20080200000000
GIMLHH,'20080400000000
GIMLHH,'20080400000000
GIMLHH,'20080600000000
GIMLHH,'20080900000000
GIMLHH,'20081000000000
GIMLHH,'20081000000000
GIMLHH,'20081100000000
GIMLHH,'20081100000000
GIMLHH,'20081100000000
GIMLHH,'20081200000000
GIMLHH,'20090100000000
GIMLHH,'20090200000000
GIMLHH,'20090400000000
HASIHH,'19990600000000
HASIHH,'19990700000000
HASIHH,'19990700000000
HASIHH,'19990700000000
HASIHH,'19990900000000
HASIHH,'19990900000000
HASIHH,'19990900000000
HASIHH,'19990900000000
HASIHH,'19991000000000
HASIHH,'19991100000000
HASIHH,'19991100000000
HASIHH,'19991100000000
HASIHH,'19991200000000
HASIHH,'19991200000000
HASIHH,'19991200000000
HASIHH,'19991200000000
HASIHH,'20000200000000
HASIHH,'20000200000000
HASIHH,'20000200000000
HASIHH,'20000300000000
HASIHH,'20000300000000
HASIHH,'20000300000000
HASIHH,'20000300000000
HASIHH,'20000300000000
HASIHH,'20000300000000
HASIHH,'20000300000000
HASIHH,'20000400000000
HASIHH,'20000400000000
HASIHH,'20000400000000
HASIHH,'20000400000000
HASIHH,'20000500000000
HASIHH,'20000500000000
HASIHH,'20000600000000
HASIHH,'20000600000000
HASIHH,'20000600000000
HASIHH,'20000600000000
HASIHH,'20000600000000
HASIHH,'20000600000000
HASIHH,'20000700000000
HASIHH,'20000700000000
HASIHH,'20000700000000
HASIHH,'20000700000000
HASIHH,'20000800000000
HASIHH,'20000800000000
HASIHH,'20000800000000
HASIHH,'20000800000000
HASIHH,'20000800000000
HASIHH,'20000800000000
HASIHH,'20000900000000
HASIHH,'20000900000000
HASIHH,'20000900000000
HASIHH,'20000900000000
HASIHH,'20001000000000
HASIHH,'20001100000000
HASIHH,'20001100000000
HASIHH,'20001100000000
HASIHH,'20001200000000
HASIHH,'20001200000000
HASIHH,'20010100000000
HASIHH,'20010100000000
HASIHH,'20010100000000
HASIHH,'20010100000000
HASIHH,'20010100000000
HASIHH,'20010200000000
HASIHH,'20010200000000
HASIHH,'20010200000000
HASIHH,'20010200000000
HASIHH,'20010300000000
HASIHH,'20010300000000
HASIHH,'20010300000000
HASIHH,'20010300000000
HASIHH,'20010300000000
HASIHH,'20010400000000
HASIHH,'20010400000000
HASIHH,'20010400000000
HASIHH,'20010500000000
HASIHH,'20010500000000
HASIHH,'20010500000000
HASIHH,'20010500000000
HASIHH,'20010600000000
HASIHH,'20010600000000
HASIHH,'20010600000000
HASIHH,'20010700000000
HASIHH,'20010700000000
HASIHH,'20010700000000
HASIHH,'20010700000000
HASIHH,'20010700000000
HASIHH,'20010700000000
HASIHH,'20010700000000
HASIHH,'20010700000000
HASIHH,'20010800000000
HASIHH,'20010800000000
HASIHH,'20010800000000
HASIHH,'20010900000000
HASIHH,'20010900000000
HASIHH,'20010900000000
HASIHH,'20010900000000
HASIHH,'20010900000000
HASIHH,'20010900000000
HASIHH,'20011000000000
HASIHH,'20011000000000
HASIHH,'20011000000000
HASIHH,'20011000000000
HASIHH,'20011000000000
HASIHH,'20011000000000
HASIHH,'20011000000000
HASIHH,'20011000000000
HASIHH,'20011100000000
HASIHH,'20011100000000
HASIHH,'20011100000000
HASIHH,'20011100000000
HASIHH,'20011100000000
HASIHH,'20011100000000
HASIHH,'20011200000000
HASIHH,'20020100000000
HASIHH,'20020100000000
HASIHH,'20020100000000
HASIHH,'20020100000000
HASIHH,'20020100000000
HASIHH,'20020100000000
HASIHH,'20020100000000
HASIHH,'20020100000000
HASIHH,'20020200000000
HASIHH,'20020300000000
HASIHH,'20020300000000
HASIHH,'20020300000000
HASIHH,'20020300000000
HASIHH,'20020300000000
HASIHH,'20020400000000
HASIHH,'20020400000000
HASIHH,'20020400000000
HASIHH,'20020500000000
HASIHH,'20020500000000
HASIHH,'20020500000000
HASIHH,'20020500000000
HASIHH,'20020500000000
HASIHH,'20020600000000
HASIHH,'20020700000000
HASIHH,'20020700000000
HASIHH,'20020700000000
HASIHH,'20020700000000
HASIHH,'20020700000000
HASIHH,'20020700000000
HASIHH,'20020800000000
HASIHH,'20020900000000
HASIHH,'20020900000000
HASIHH,'20020900000000
HASIHH,'20021000000000
HASIHH,'20021000000000
HASIHH,'20021000000000
HASIHH,'20021000000000
HASIHH,'20021100000000
HASIHH,'20021100000000
HASIHH,'20021200000000
HASIHH,'20021200000000
HASIHH,'20021200000000
HASIHH,'20021200000000
HASIHH,'20021200000000
HASIHH,'20021200000000
HASIHH,'20021200000000
HASIHH,'20030100000000
HASIHH,'20030200000000
HASIHH,'20030200000000
HASIHH,'20030200000000
HASIHH,'20030200000000
HASIHH,'20030200000000
HASIHH,'20030200000000
HASIHH,'20030200000000
HASIHH,'20030200000000
HASIHH,'20030300000000
HASIHH,'20030300000000
HASIHH,'20030300000000
HASIHH,'20030300000000
HASIHH,'20030400000000
HASIHH,'20030500000000
HASIHH,'20030500000000
HASIHH,'20030600000000
HASIHH,'20030700000000
HASIHH,'20030700000000
HASIHH,'20030700000000
HASIHH,'20030700000000
HASIHH,'20030700000000
HASIHH,'20030700000000
HASIHH,'20030700000000
HASIHH,'20030800000000
HASIHH,'20030800000000
HASIHH,'20030800000000
HASIHH,'20030800000000
HASIHH,'20030800000000
HASIHH,'20030800000000
HASIHH,'20030800000000
HASIHH,'20030800000000
HASIHH,'20030900000000
HASIHH,'20031000000000
HASIHH,'20031000000000
HASIHH,'20031000000000
HASIHH,'20031100000000
HASIHH,'20031100000000
HASIHH,'20031200000000
HASIHH,'20040100000000
HASIHH,'20040100000000
HASIHH,'20040100000000
HASIHH,'20040100000000
HASIHH,'20040200000000
HASIHH,'20040200000000
HASIHH,'20040200000000
HASIHH,'20040200000000
HASIHH,'20040200000000
HASIHH,'20040400000000
HASIHH,'20040400000000
HASIHH,'20040400000000
HASIHH,'20040400000000
HASIHH,'20040500000000
HASIHH,'20040500000000
HASIHH,'20040500000000
HASIHH,'20040500000000
HASIHH,'20040500000000
HASIHH,'20040500000000
HASIHH,'20040600000000
HASIHH,'20040600000000
HASIHH,'20040600000000
HASIHH,'20040600000000
HASIHH,'20040600000000
HASIHH,'20040600000000
HASIHH,'20040700000000
HASIHH,'20040800000000
HASIHH,'20040900000000
HASIHH,'20041100000000
HASIHH,'20041100000000
HASIHH,'20041200000000
HASIHH,'20041200000000
HASIHH,'20050100000000
HASIHH,'20050300000000
HASIHH,'20050300000000
HASIHH,'20050400000000
HASIHH,'20050500000000
HASIHH,'20050500000000
HASIHH,'20050500000000
HASIHH,'20050500000000
HASIHH,'20050500000000
HASIHH,'20050500000000
HASIHH,'20050700000000
HASIHH,'20050700000000
HASIHH,'20050700000000
HASIHH,'20050700000000
HASIHH,'20050800000000
HASIHH,'20050800000000
HASIHH,'20050900000000
HASIHH,'20050900000000
HASIHH,'20050900000000
HASIHH,'20050900000000
HASIHH,'20050900000000
HASIHH,'20050900000000
HASIHH,'20051000000000
HASIHH,'20051000000000
HASIHH,'20051100000000
HASIHH,'20051100000000
HASIHH,'20051100000000
HASIHH,'20051200000000
HASIHH,'20051200000000
HASIHH,'20060100000000
HASIHH,'20060300000000
HASIHH,'20060300000000
HASIHH,'20060300000000
HASIHH,'20060300000000
HASIHH,'20060300000000
HASIHH,'20060400000000
HASIHH,'20060500000000
HASIHH,'20060500000000
HASIHH,'20060600000000
HASIHH,'20060600000000
HASIHH,'20060600000000
HASIHH,'20060700000000
HASIHH,'20060700000000
HASIHH,'20060700000000
HASIHH,'20061000000000
HASIHH,'20061000000000
HASIHH,'20061000000000
HASIHH,'20061000000000
HASIHH,'20061100000000
HASIHH,'20061200000000
HASIHH,'20061200000000
HASIHH,'20061200000000
HASIHH,'20061200000000
HASIHH,'20061200000000
HASIHH,'20070100000000
HASIHH,'20070100000000
HASIHH,'20070100000000
HASIHH,'20070200000000
HASIHH,'20070200000000
HASIHH,'20070200000000
HASIHH,'20070300000000
HASIHH,'20070400000000
HASIHH,'20070400000000
HASIHH,'20070400000000
HASIHH,'20070500000000
HASIHH,'20070500000000
HASIHH,'20070600000000
HASIHH,'20070600000000
HASIHH,'20070600000000
HASIHH,'20070700000000
HASIHH,'20070800000000
HASIHH,'20070800000000
HASIHH,'20070800000000
HASIHH,'20071000000000
HASIHH,'20071000000000
HASIHH,'20071200000000
HASIHH,'20080100000000
HASIHH,'20080200000000
HASIHH,'20080200000000
HASIHH,'20080300000000
HASIHH,'20080400000000
HASIHH,'20080400000000
HASIHH,'20080600000000
HASIHH,'20080600000000
HASIHH,'20080900000000
HASIHH,'20081000000000
HASIHH,'20081000000000
HASIHH,'20081100000000
HASIHH,'20081200000000
HASIHH,'20081200000000
HASIHH,'20081200000000
HASIHH,'20090100000000
HASIHH,'20090100000000
HASIHH,'20090100000000
HASIHH,'20090100000000
HASIHH,'20090100000000
HASIHH,'20090100000000
HASIHH,'20090100000000
HASIHH,'20090200000000
HASIHH,'20090200000000
HASIHH,'20090300000000
BNAPHG,'20041100000000
BNAPHG,'20041100000000
BNAPHG,'20041100000000
BNAPHG,'20041200000000
BNAPHG,'20041200000000
BNAPHG,'20051100000000
BNAPHG,'20060300000000
BNAPHG,'20060300000000
BNAPHG,'20060400000000
BNAPHG,'20060600000000
BNAPHG,'20061000000000
BNAPHG,'20061000000000
BNAPHG,'20061200000000
BNAPHG,'20070100000000
BNAPHG,'20070200000000
BNAPHG,'20070300000000
BNAPHG,'20070500000000
BNAPHG,'20070700000000
BNAPHG,'20080600000000
BNAPHG,'20081100000000
BNAPHG,'20081200000000
BNAPHG,'20081200000000
BNAPHG,'20090100000000
BNAPHG,'20090100000000
BNAPHG,'20090100000000
BNAPHG,'20090200000000
BNAPHH,'19981100000000
BNAPHH,'19981200000000
BNAPHH,'19981200000000
BNAPHH,'19981200000000
BNAPHH,'19981200000000
BNAPHH,'19981200000000
BNAPHH,'19981200000000
BNAPHH,'19981200000000
BNAPHH,'19981200000000
BNAPHH,'19981200000000
BNAPHH,'19990100000000
BNAPHH,'19990100000000
BNAPHH,'19990200000000
BNAPHH,'19990200000000
BNAPHH,'19990200000000
BNAPHH,'19990200000000
BNAPHH,'19990200000000
BNAPHH,'19990200000000
BNAPHH,'19990200000000
BNAPHH,'19990200000000
BNAPHH,'19990300000000
BNAPHH,'19990400000000
BNAPHH,'19990400000000
BNAPHH,'19990400000000
BNAPHH,'19990400000000
BNAPHH,'19990500000000
BNAPHH,'19990500000000
BNAPHH,'19990500000000
BNAPHH,'19990500000000
BNAPHH,'19990500000000
BNAPHH,'19990500000000
BNAPHH,'19990500000000
BNAPHH,'19990500000000
BNAPHH,'19990500000000
BNAPHH,'19990500000000
BNAPHH,'19990500000000
BNAPHH,'19990500000000
BNAPHH,'19990500000000
BNAPHH,'19990600000000
BNAPHH,'19990600000000
BNAPHH,'19990600000000
BNAPHH,'19990700000000
BNAPHH,'19990700000000
BNAPHH,'19990700000000
BNAPHH,'19990700000000
BNAPHH,'19990900000000
BNAPHH,'19990900000000
BNAPHH,'19990900000000
BNAPHH,'19991000000000
BNAPHH,'19991000000000
BNAPHH,'19991100000000
BNAPHH,'19991100000000
BNAPHH,'19991100000000
BNAPHH,'19991100000000
BNAPHH,'19991100000000
BNAPHH,'19991100000000
BNAPHH,'19991100000000
BNAPHH,'19991200000000
BNAPHH,'19991200000000
BNAPHH,'19991200000000
BNAPHH,'19991200000000
BNAPHH,'19991200000000
BNAPHH,'19991200000000
BNAPHH,'19991200000000
BNAPHH,'19991200000000
BNAPHH,'20000100000000
BNAPHH,'20000100000000
BNAPHH,'20000100000000
BNAPHH,'20000100000000
BNAPHH,'20000200000000
BNAPHH,'20000200000000
BNAPHH,'20000200000000
BNAPHH,'20000200000000
BNAPHH,'20000300000000
BNAPHH,'20000300000000
BNAPHH,'20000300000000
BNAPHH,'20000300000000
BNAPHH,'20000300000000
BNAPHH,'20000300000000
BNAPHH,'20000400000000
BNAPHH,'20000400000000
BNAPHH,'20000400000000
BNAPHH,'20000400000000
BNAPHH,'20000400000000
BNAPHH,'20000500000000
BNAPHH,'20000500000000
BNAPHH,'20000600000000
BNAPHH,'20000600000000
BNAPHH,'20000600000000
BNAPHH,'20000600000000
BNAPHH,'20000600000000
BNAPHH,'20000600000000
BNAPHH,'20000600000000
BNAPHH,'20000600000000
BNAPHH,'20000700000000
BNAPHH,'20000700000000
BNAPHH,'20000700000000
BNAPHH,'20000700000000
BNAPHH,'20000700000000
BNAPHH,'20000700000000
BNAPHH,'20000800000000
BNAPHH,'20000800000000
BNAPHH,'20000800000000
BNAPHH,'20000800000000
BNAPHH,'20000800000000
BNAPHH,'20000800000000
BNAPHH,'20000800000000
BNAPHH,'20000800000000
BNAPHH,'20000900000000
BNAPHH,'20000900000000
BNAPHH,'20000900000000
BNAPHH,'20000900000000
BNAPHH,'20000900000000
BNAPHH,'20001000000000
BNAPHH,'20001000000000
BNAPHH,'20001100000000
BNAPHH,'20001100000000
BNAPHH,'20001100000000
BNAPHH,'20001200000000
BNAPHH,'20001200000000
BNAPHH,'20010100000000
BNAPHH,'20010100000000
BNAPHH,'20010100000000
BNAPHH,'20010100000000
BNAPHH,'20010100000000
BNAPHH,'20010200000000
BNAPHH,'20010200000000
BNAPHH,'20010200000000
BNAPHH,'20010200000000
BNAPHH,'20010200000000
BNAPHH,'20010200000000
BNAPHH,'20010300000000
BNAPHH,'20010300000000
BNAPHH,'20010300000000
BNAPHH,'20010300000000
BNAPHH,'20010300000000
BNAPHH,'20010300000000
BNAPHH,'20010300000000
BNAPHH,'20010400000000
BNAPHH,'20010400000000
BNAPHH,'20010400000000
BNAPHH,'20010500000000
BNAPHH,'20010500000000
BNAPHH,'20010500000000
BNAPHH,'20010500000000
BNAPHH,'20010500000000
BNAPHH,'20010600000000
BNAPHH,'20010600000000
BNAPHH,'20010600000000
BNAPHH,'20010600000000
BNAPHH,'20010700000000
BNAPHH,'20010700000000
BNAPHH,'20010700000000
BNAPHH,'20010700000000
BNAPHH,'20010700000000
BNAPHH,'20010700000000
BNAPHH,'20010700000000
BNAPHH,'20010700000000
BNAPHH,'20010800000000
BNAPHH,'20010800000000
BNAPHH,'20010800000000
BNAPHH,'20010800000000
BNAPHH,'20010800000000
BNAPHH,'20010900000000
BNAPHH,'20010900000000
BNAPHH,'20010900000000
BNAPHH,'20010900000000
BNAPHH,'20010900000000
BNAPHH,'20010900000000
BNAPHH,'20011000000000
BNAPHH,'20011000000000
BNAPHH,'20011000000000
BNAPHH,'20011000000000
BNAPHH,'20011000000000
BNAPHH,'20011000000000
BNAPHH,'20011000000000
BNAPHH,'20011000000000
BNAPHH,'20011000000000
BNAPHH,'20011100000000
BNAPHH,'20011100000000
BNAPHH,'20011100000000
BNAPHH,'20011100000000
BNAPHH,'20011100000000
BNAPHH,'20011200000000
BNAPHH,'20011200000000
BNAPHH,'20020100000000
BNAPHH,'20020100000000
BNAPHH,'20020100000000
BNAPHH,'20020100000000
BNAPHH,'20020100000000
BNAPHH,'20020100000000
BNAPHH,'20020100000000
BNAPHH,'20020100000000
BNAPHH,'20020100000000
BNAPHH,'20020100000000
BNAPHH,'20020100000000
BNAPHH,'20020200000000
BNAPHH,'20020200000000
BNAPHH,'20020300000000
BNAPHH,'20020300000000
BNAPHH,'20020300000000
BNAPHH,'20020300000000
BNAPHH,'20020300000000
BNAPHH,'20020300000000
BNAPHH,'20020400000000
BNAPHH,'20020400000000
BNAPHH,'20020500000000
BNAPHH,'20020500000000
BNAPHH,'20020500000000
BNAPHH,'20020500000000
BNAPHH,'20020500000000
BNAPHH,'20020600000000
BNAPHH,'20020700000000
BNAPHH,'20020700000000
BNAPHH,'20020700000000
BNAPHH,'20020700000000
BNAPHH,'20020800000000
BNAPHH,'20020800000000
BNAPHH,'20020900000000
BNAPHH,'20020900000000
BNAPHH,'20020900000000
BNAPHH,'20020900000000
BNAPHH,'20020900000000
BNAPHH,'20021000000000
BNAPHH,'20021000000000
BNAPHH,'20021000000000
BNAPHH,'20021100000000
BNAPHH,'20021100000000
BNAPHH,'20021200000000
BNAPHH,'20021200000000
BNAPHH,'20021200000000
BNAPHH,'20021200000000
BNAPHH,'20021200000000
BNAPHH,'20021200000000
BNAPHH,'20030100000000
BNAPHH,'20030100000000
BNAPHH,'20030100000000
BNAPHH,'20030200000000
BNAPHH,'20030200000000
BNAPHH,'20030200000000
BNAPHH,'20030200000000
BNAPHH,'20030200000000
BNAPHH,'20030200000000
BNAPHH,'20030200000000
BNAPHH,'20030200000000
BNAPHH,'20030200000000
BNAPHH,'20030300000000
BNAPHH,'20030300000000
BNAPHH,'20030300000000
BNAPHH,'20030400000000
BNAPHH,'20030500000000
BNAPHH,'20030500000000
BNAPHH,'20030600000000
BNAPHH,'20030700000000
BNAPHH,'20030700000000
BNAPHH,'20030700000000
BNAPHH,'20030700000000
BNAPHH,'20030700000000
BNAPHH,'20030700000000
BNAPHH,'20030700000000
BNAPHH,'20030800000000
BNAPHH,'20030800000000
BNAPHH,'20030800000000
BNAPHH,'20030800000000
BNAPHH,'20030800000000
BNAPHH,'20030800000000
BNAPHH,'20030800000000
BNAPHH,'20030800000000
BNAPHH,'20030800000000
BNAPHH,'20030800000000
BNAPHH,'20030900000000
BNAPHH,'20030900000000
BNAPHH,'20031000000000
BNAPHH,'20031000000000
BNAPHH,'20031000000000
BNAPHH,'20031100000000
BNAPHH,'20031100000000
BNAPHH,'20031100000000
BNAPHH,'20031200000000
BNAPHH,'20040100000000
BNAPHH,'20040100000000
BNAPHH,'20040200000000
BNAPHH,'20040200000000
BNAPHH,'20040200000000
BNAPHH,'20040200000000
BNAPHH,'20040200000000
BNAPHH,'20040200000000
BNAPHH,'20040200000000
BNAPHH,'20040400000000
BNAPHH,'20040400000000
BNAPHH,'20040400000000
BNAPHH,'20040400000000
BNAPHH,'20040400000000
BNAPHH,'20040500000000
BNAPHH,'20040500000000
BNAPHH,'20040500000000
BNAPHH,'20040500000000
BNAPHH,'20040500000000
BNAPHH,'20040500000000
BNAPHH,'20040600000000
BNAPHH,'20040600000000
BNAPHH,'20040600000000
BNAPHH,'20040600000000
BNAPHH,'20040600000000
BNAPHH,'20040600000000
BNAPHH,'20040700000000
BNAPHH,'20040700000000
BNAPHH,'20040700000000
BNAPHH,'20040800000000
BNAPHH,'20040900000000
BNAPHH,'20040900000000
BNAPHH,'20041100000000
BNAPHH,'20041100000000
BNAPHH,'20041100000000
BNAPHH,'20041200000000
BNAPHH,'20041200000000
BNAPHH,'20041200000000
BNAPHH,'20050100000000
BNAPHH,'20050200000000
BNAPHH,'20050300000000
BNAPHH,'20050300000000
BNAPHH,'20050400000000
BNAPHH,'20050500000000
BNAPHH,'20050500000000
BNAPHH,'20050500000000
BNAPHH,'20050500000000
BNAPHH,'20050500000000
BNAPHH,'20050500000000
BNAPHH,'20050500000000
BNAPHH,'20050700000000
BNAPHH,'20050700000000
BNAPHH,'20050700000000
BNAPHH,'20050700000000
BNAPHH,'20050700000000
BNAPHH,'20050700000000
BNAPHH,'20050800000000
BNAPHH,'20051000000000
